ORGANISATION_NAME,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,COMPANY_NO,VENDOR_SITE_ID,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,COST_CENTRE_NAME,PROCUREMENT_CLASSIFICATION
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,384442,N/A,N/A,10-JAN-17,2697034,-277.28,0.00,West OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,476427,N/A,N/A,10-JAN-17,2696664,1830.16,0.00,Central OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,476427,N/A,N/A,10-JAN-17,2696664,-324.12,0.00,Central OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,125670,N/A,N/A,10-JAN-17,2696967,3489.84,0.00,Preparing for adulthood 18-24 LD ? DP/Mgd,N/A
Derby City Council,Neighbourhoods,Capital Expenditure ,Capital Expenditure ,REDACTED DATA,N/A,12,N/A,N/A,10-JAN-17,2693776,2550.00,0.00,Connecting Derby / Intergrated Transport including maintenance,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,385492,N/A,N/A,10-JAN-17,2697061,4421.52,0.00,Preparing for adulthood 18-24 LD ? DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,205365,N/A,N/A,10-JAN-17,2696630,8307.20,0.00,Ordinary Lives LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,118037,N/A,N/A,10-JAN-17,2697006,1000.00,0.00,West OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,118037,N/A,N/A,10-JAN-17,2697006,-51.52,0.00,West OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,194372,N/A,N/A,10-JAN-17,2696473,811.56,0.00,South OP (over 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,194372,N/A,N/A,10-JAN-17,2696473,-81.56,0.00,South OP (over 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,254461,N/A,N/A,10-JAN-17,2697496,616.00,0.00,West OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,269438,N/A,N/A,10-JAN-17,2696589,948.48,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,470911,N/A,N/A,10-JAN-17,2696935,758.00,0.00,Central OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,183353,N/A,N/A,10-JAN-17,2697023,4042.80,0.00,Central Adults (under 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,170542,N/A,N/A,10-JAN-17,2697353,660.00,0.00,East Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,155392,N/A,N/A,10-JAN-17,2697077,1200.00,0.00,West Adults (under 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,155392,N/A,N/A,10-JAN-17,2697077,-9.16,0.00,West Adults (under 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,170400,N/A,N/A,10-JAN-17,2696419,1502.72,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,170400,N/A,N/A,10-JAN-17,2696419,-225.96,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED DATA,N/A,470901,N/A,N/A,10-JAN-17,2696934,3769.44,0.00,West/South MH Support Adults (under 65) - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,246416,N/A,N/A,10-JAN-17,2697444,684.64,0.00,Preparing for adulthood 18-24 LD ? DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,170530,N/A,N/A,10-JAN-17,2696575,880.00,0.00,East Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,170530,N/A,N/A,10-JAN-17,2696575,-170.04,0.00,East Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,471468,N/A,N/A,10-JAN-17,2696657,848.68,0.00,South Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,471468,N/A,N/A,10-JAN-17,2696657,-2.29,0.00,South Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,471468,N/A,N/A,10-JAN-17,2696657,-9.16,0.00,South Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,471468,N/A,N/A,10-JAN-17,2696657,-9.16,0.00,South Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,471468,N/A,N/A,10-JAN-17,2696657,-9.16,0.00,South Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,471468,N/A,N/A,10-JAN-17,2696657,-9.16,0.00,South Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,471468,N/A,N/A,10-JAN-17,2696657,-9.16,0.00,South Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,471468,N/A,N/A,10-JAN-17,2696657,-9.16,0.00,South Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,471468,N/A,N/A,10-JAN-17,2696657,-9.16,0.00,South Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,240433,N/A,N/A,10-JAN-17,2696602,3466.04,0.00,Ordinary Lives LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,240433,N/A,N/A,10-JAN-17,2696602,-146.16,0.00,Ordinary Lives LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,199365,N/A,N/A,10-JAN-17,2696907,5314.32,0.00,Ordinary Lives LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,199365,N/A,N/A,10-JAN-17,2696907,-10.16,0.00,Ordinary Lives LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,148388,N/A,N/A,10-JAN-17,2697317,1320.00,0.00,West OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,148388,N/A,N/A,10-JAN-17,2697317,-44.36,0.00,West OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,471466,N/A,N/A,10-JAN-17,2696656,605.68,0.00,Central OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,399420,N/A,N/A,10-JAN-17,2697280,1009.20,0.00,Preparing for adulthood 18-24 LD ? DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,170504,N/A,N/A,10-JAN-17,2697012,2300.00,0.00,Central Adults (under 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,170504,N/A,N/A,10-JAN-17,2697012,-48.36,0.00,Central Adults (under 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED DATA,N/A,126277,N/A,N/A,10-JAN-17,2697313,876.00,0.00,West/South MH Support OP (over 65) - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,186846,N/A,N/A,10-JAN-17,2696833,941.16,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,186846,N/A,N/A,10-JAN-17,2696833,-194.36,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,231395,N/A,N/A,10-JAN-17,2696479,3556.28,0.00,Ordinary Lives LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,385535,N/A,N/A,10-JAN-17,2696866,2755.96,0.00,Central OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED DATA,N/A,126339,N/A,N/A,10-JAN-17,2696539,848.04,0.00,Central/East MH Support Adults (under 65) - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,269434,N/A,N/A,10-JAN-17,2696432,1255.88,0.00,South Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,269434,N/A,N/A,10-JAN-17,2696432,-111.80,0.00,South Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,123174,N/A,N/A,10-JAN-17,2696521,830.64,0.00,South Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,185545,N/A,N/A,10-JAN-17,2697026,4531.44,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED DATA,N/A,125014,N/A,N/A,10-JAN-17,2696962,719.44,0.00,Central/East MH Support Adults (under 65) - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,194459,N/A,N/A,10-JAN-17,2697363,3982.68,0.00,Ordinary Lives LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,194459,N/A,N/A,10-JAN-17,2697363,-188.76,0.00,Ordinary Lives LD - DP/Mgd,N/A
Derby City Council,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",REDACTED DATA,N/A,118398,N/A,N/A,10-JAN-17,2695906,710.26,0.00,Passenger Transport Procurement & Operations,N/A
Derby City Council,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",REDACTED DATA,N/A,118398,N/A,N/A,10-JAN-17,2695917,936.50,0.00,Passenger Transport Procurement & Operations,N/A
Derby City Council,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",REDACTED DATA,N/A,118398,N/A,N/A,10-JAN-17,2695950,3762.44,0.00,Passenger Transport Procurement & Operations,N/A
Derby City Council,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",REDACTED DATA,N/A,118398,N/A,N/A,10-JAN-17,2695976,1485.10,0.00,Passenger Transport Procurement & Operations,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,147350,N/A,N/A,10-JAN-17,2696688,1280.00,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",REDACTED DATA,N/A,424412,N/A,N/A,10-JAN-17,2695898,700.00,0.00,Passenger Transport Procurement & Operations,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,153499,N/A,N/A,10-JAN-17,2696777,745.64,0.00,South OP (over 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,153499,N/A,N/A,10-JAN-17,2696777,-206.36,0.00,South OP (over 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED DATA,N/A,231458,N/A,N/A,10-JAN-17,2697473,788.04,0.00,Central/East MH Support Adults (under 65) - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,124074,N/A,N/A,10-JAN-17,2696702,1124.04,0.00,Ordinary Lives LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,170395,N/A,N/A,10-JAN-17,2697071,1320.72,0.00,Central Adults (under 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,460402,N/A,N/A,10-JAN-17,2696871,1178.76,0.00,Central OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,385548,N/A,N/A,10-JAN-17,2696649,981.08,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,153710,N/A,N/A,10-JAN-17,2697076,565.32,0.00,South Adults (under 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,228413,N/A,N/A,10-JAN-17,2696831,3068.68,0.00,Preparing for adulthood 18-24 LD ? DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED DATA,N/A,471079,N/A,N/A,10-JAN-17,2696874,722.88,0.00,Central/East MH Support Adults (under 65) - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,266449,N/A,N/A,10-JAN-17,2696819,729.12,0.00,Central OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,273416,N/A,N/A,10-JAN-17,2697085,1222.00,0.00,Central OP (over 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,185511,N/A,N/A,10-JAN-17,2697025,1718.28,0.00,West Adults (under 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,153701,N/A,N/A,10-JAN-17,2696552,867.72,0.00,West Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,240428,N/A,N/A,10-JAN-17,2697036,1849.04,0.00,Ordinary Lives LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED DATA,N/A,127059,N/A,N/A,10-JAN-17,2696685,770.72,0.00,West/South MH Support Adults (under 65) - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,399411,N/A,N/A,10-JAN-17,2696410,963.24,0.00,Central Adults (under 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,188557,N/A,N/A,10-JAN-17,2697277,528.04,0.00,South Adults (under 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,250431,N/A,N/A,10-JAN-17,2697265,2102.40,0.00,Preparing for adulthood 18-24 LD ? DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,249588,N/A,N/A,10-JAN-17,2696699,642.52,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,125881,N/A,N/A,10-JAN-17,2697408,504.04,0.00,Central Adults (under 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,470555,N/A,N/A,10-JAN-17,2696494,1315.92,0.00,South Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,385488,N/A,N/A,10-JAN-17,2696799,1782.32,0.00,Central Adults (under 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,385488,N/A,N/A,10-JAN-17,2696799,-6.96,0.00,Central Adults (under 65) LD - DP/Mgd,N/A
Derby City Council,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",REDACTED DATA,N/A,384413,N/A,N/A,10-JAN-17,2695922,895.90,0.00,Passenger Transport Procurement & Operations,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,125006,N/A,N/A,10-JAN-17,2696671,1707.28,0.00,Preparing for adulthood 18-24 LD ? DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,125006,N/A,N/A,10-JAN-17,2696671,-64.36,0.00,Preparing for adulthood 18-24 LD ? DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,171339,N/A,N/A,10-JAN-17,2697245,1026.08,0.00,South Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,171339,N/A,N/A,10-JAN-17,2697245,-256.96,0.00,South Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,127213,N/A,N/A,10-JAN-17,2696537,739.04,0.00,Preparing for adulthood 18-24 LD ? DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,385439,N/A,N/A,10-JAN-17,2697328,784.76,0.00,West Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,126388,N/A,N/A,10-JAN-17,2696781,1122.72,0.00,South Adults (under 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,261404,N/A,N/A,10-JAN-17,2697273,1983.44,0.00,West Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,261404,N/A,N/A,10-JAN-17,2697273,-149.28,0.00,West Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,481402,N/A,N/A,10-JAN-17,2697234,687.84,0.00,West Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,175357,N/A,N/A,10-JAN-17,2697355,880.00,0.00,East Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,148353,N/A,N/A,10-JAN-17,2696542,879.60,0.00,Preparing for adulthood 18-24 LD ? DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,148353,N/A,N/A,10-JAN-17,2696542,-51.84,0.00,Preparing for adulthood 18-24 LD ? DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,126679,N/A,N/A,10-JAN-17,2696766,2274.56,0.00,Preparing for adulthood 18-24 LD ? DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,385496,N/A,N/A,10-JAN-17,2697062,669.20,0.00,South Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,385496,N/A,N/A,10-JAN-17,2697062,-8.80,0.00,South Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,473905,N/A,N/A,10-JAN-17,2697397,1102.84,0.00,West Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,471294,N/A,N/A,10-JAN-17,2696504,2614.72,0.00,South Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,124049,N/A,N/A,10-JAN-17,2697163,2234.24,0.00,South Adults (under 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,124049,N/A,N/A,10-JAN-17,2697163,-46.64,0.00,South Adults (under 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,448419,N/A,N/A,10-JAN-17,2696868,687.96,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,275427,N/A,N/A,10-JAN-17,2697256,702.80,0.00,Preparing for adulthood 18-24 LD ? DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,126755,N/A,N/A,10-JAN-17,2696684,570.80,0.00,Preparing for adulthood 18-24 LD ? DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Support with Memory and Cognition,Community Support,REDACTED DATA,N/A,116128,N/A,N/A,10-JAN-17,2696952,1028.32,0.00,South OP (over 65) Memory - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Support with Memory and Cognition,Community Support,REDACTED DATA,N/A,116128,N/A,N/A,10-JAN-17,2696952,-239.80,0.00,South OP (over 65) Memory - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,385505,N/A,N/A,10-JAN-17,2696918,2540.00,0.00,South Adults (under 65) Physical - DP/Mgd,Travel and Food and Lodging and Entertai
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,146358,N/A,N/A,10-JAN-17,2696775,515.88,0.00,West Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,125177,N/A,N/A,10-JAN-17,2696395,865.08,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED DATA,N/A,470529,N/A,N/A,10-JAN-17,2696714,1087.44,0.00,West/South MH Support Adults (under 65) - DP/Mgd,Musical Instruments and Games and Toys a
Derby City Council,People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED DATA,N/A,470529,N/A,N/A,10-JAN-17,2696714,-13.12,0.00,West/South MH Support Adults (under 65) - DP/Mgd,Musical Instruments and Games and Toys a
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,N/A,153538,N/A,N/A,10-JAN-17,2697325,920.44,0.00,Preparing for adulthood 18-24 LD ? DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,385420,N/A,N/A,10-JAN-17,2696544,699.84,0.00,South Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,186649,N/A,N/A,10-JAN-17,2697095,809.68,0.00,Central Adults (under 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,186989,N/A,N/A,10-JAN-17,2696451,2941.36,0.00,Central Adults (under 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,157346,N/A,N/A,10-JAN-17,2696569,2443.80,0.00,Central Adults (under 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED DATA,N/A,398401,N/A,N/A,10-JAN-17,2696618,896.96,0.00,Central/East MH Support Adults (under 65) - DP/Mgd,N/A
Derby City Council,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",REDACTED DATA,N/A,113004,N/A,N/A,10-JAN-17,2695962,612.00,0.00,Passenger Transport Procurement & Operations,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED DATA,N/A,386403,N/A,N/A,10-JAN-17,2697450,777.60,0.00,Central/East MH Support Adults (under 65) - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Sensory Support,Community Support,REDACTED DATA,N/A,125068,N/A,N/A,10-JAN-17,2697165,1021.52,0.00,West Adults (under 65) Sensory - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,387499,N/A,N/A,10-JAN-17,2697421,2716.00,0.00,South Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,252407,N/A,N/A,10-JAN-17,2697267,742.96,0.00,South Adults (under 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED DATA,N/A,131352,N/A,N/A,10-JAN-17,2696979,900.00,0.00,West/South MH Support Adults (under 65) - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,476435,N/A,N/A,10-JAN-17,2697158,549.24,0.00,West Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,125118,N/A,N/A,10-JAN-17,2696526,748.00,0.00,South Adults (under 65) LD - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,237427,N/A,N/A,10-JAN-17,2697021,1742.88,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,REDACTED DATA,N/A,385513,N/A,N/A,10-JAN-17,2697209,3000.00,0.00,South Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED DATA,N/A,124947,N/A,N/A,10-JAN-17,2696960,1497.76,0.00,West Adults (under 65) LD - DP/Mgd,N/A
