Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered = 31 December 2013 - 24 January 2014,,,,,,,,,,
,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
DERBY CITY SUNDRY PAYMENTS,1155,"3,320.00",1907327,10-JAN-14,Children & Young People,Non-Schools,Legal Fees,Court Fees,Supplies And Services,Fees
DERBY CITY SUNDRY PAYMENTS,1155,"3,320.00",1911306,14-JAN-14,Children & Young People,Non-Schools,Legal Fees,Court Fees,Supplies And Services,Fees
DERBY CITY SUNDRY PAYMENTS,1155,570.00,1913796,21-JAN-14,Resources,Customer Services,Non Domestic Rates Billing & Recovery,Legal Fees,Supplies And Services,Fees
DERBY COMMUNITY TRANSPORT,113043,"2,100.00",1904099,03-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"1,623.75",1920164,23-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"1,980.00",1908333,10-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"1,471.95",1920148,23-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"1,900.00",1904093,03-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"2,716.60",1904074,03-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"1,626.00",1920198,23-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"1,934.00",1908332,10-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"1,901.62",1914112,17-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"1,874.80",1908391,10-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"1,575.00",1920166,23-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"1,980.00",1904087,03-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"2,265.60",1904088,03-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"1,485.00",1920212,23-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"1,425.00",1920186,23-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"1,575.00",1920167,23-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"1,927.24",1914146,17-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"2,168.00",1908398,10-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"1,962.60",1904076,03-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"1,900.00",1908365,10-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"2,100.00",1904079,03-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"1,406.10",1920165,23-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"2,165.00",1908413,10-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"1,425.00",1920129,23-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"2,214.40",1904075,03-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"1,485.00",1920149,23-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"2,577.40",1904098,03-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COUNTY FOOTBALL IN THE COMMUNITY,1163,808.50,1915124,21-JAN-14,Neighbourhoods,Leisure & Culture,NHS Pilot,Miscellaneous Services,Supplies And Services,Services
DERBY COUNTY IN THE COMMUNITY,148377,"5,000.00",1909023,14-JAN-14,Neighbourhoods,Leisure & Culture,NHS Pilot,Miscellaneous Services,Supplies And Services,Services
DERBY COUNTY IN THE COMMUNITY,148377,"5,000.00",1909025,14-JAN-14,Neighbourhoods,Leisure & Culture,NHS Pilot,Miscellaneous Services,Supplies And Services,Services
DERBY HOMES LTD,55209,594.00,1920341,24-JAN-14,Neighbourhoods,Leisure & Culture,Outdoor Amenities,Maintenance Of Grounds,Premises Costs,Repair And Maintenance - Buildings And Grounds
DERBY HOSPITAL CHOIR,73929,"6,270.00",1896299,10-JAN-14,Neighbourhoods,Leisure & Culture,Assembly Rooms - Ticket Agency Holding A/c,Ticket Agency Sales,Agency Payments,Independent Units Within Council
DERBY JAZZ,1178,900.00,1903929,03-JAN-14,Neighbourhoods,Leisure & Culture,Derby Live - Presented,Artistes Fees,Supplies And Services,Fees
DERBY JAZZ,1178,"2,500.00",1903924,03-JAN-14,Neighbourhoods,Leisure & Culture,Derby Live - Presented,Medical Fees,Supplies And Services,Fees
DERBY MINIBUS SERVICE,113000,"1,196.78",1908330,10-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY MUSEUMS,127016,"6,342.00",1920620,24-JAN-14,Neighbourhoods,Neighbourhoods,Planned Maintenance,Capital Expenditure,Capital Expenditure,Capital Expenditure
DERBY ROAD CARE HOME,10579,"6,200.00",1917996,23-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
DERBY ROAD CARE HOME,10579,"8,019.32",1917824,23-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
DERBY ROAD CARE HOME,10579,"18,043.65",1917666,23-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
DERBY TIMBER SUPPLIES,1192,30.00,1915216,21-JAN-14,Neighbourhoods,Environmental & Regulatory Services,Cemeteries,Materials - Stock,Supplies And Services,"Equipment, Furniture And Materials"
DERBY TIMBER SUPPLIES,1192,760.00,1915216,21-JAN-14,Neighbourhoods,Environmental & Regulatory Services,Cemeteries,Materials - Stock,Supplies And Services,"Equipment, Furniture And Materials"
DERBY TIMBER SUPPLIES,1192,60.00,1915216,21-JAN-14,Neighbourhoods,Environmental & Regulatory Services,Cemeteries,Materials - Stock,Supplies And Services,"Equipment, Furniture And Materials"
DERBYSHIRE CARE SERVICES,84777,"1,032.00",1913420,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,985.76,1913414,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,070.24",1913393,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,598.64,1913413,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,604.19,1915737,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,082.56",1915733,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,909.35,1915649,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,234.56",1915604,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,734.32",1915567,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,526.10,1915570,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,322.11",1915504,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,593.96,1915683,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"2,152.32",1915727,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,613.46,1915497,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,537.72,1915738,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,199.36",1913339,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,893.92,1915681,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,647.52,1915527,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,703.79,1915650,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,844.84,1913346,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,733.76,1913397,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,844.84,1915619,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,859.76,1915561,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,570.48,1915568,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,633.27,1913426,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,710.32,1913443,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,671.64,1915542,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,020.96",1913421,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,614.88,1915537,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,757.84,1913368,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,752.80,1913341,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,753.06,1913321,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,778.41,1913320,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,593.96,1915493,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,896.56",1915684,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,454.36",1915544,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,664.40,1915605,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,665.40,1913298,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,509.60,1913272,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,610.72",1915638,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,812.00",1915569,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,066.66",1913274,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,509.02,1913390,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,751.80,1915574,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,503.02,1913398,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,543.12,1915677,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,984.64,1913423,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,720.28,1915572,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"2,142.80",1913367,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,478.36",1915576,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,271.68",1913343,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,960.48,1913273,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,785.20,1915739,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,906.00,1913399,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,521.04,1913442,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,328.80",1915641,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,668.12,1915543,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,983.68,1913276,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,521.04,1915653,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,152.86",1915562,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,654.19,1913445,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,556.88,1915528,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,708.60,1915709,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,876.00,1915532,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,992.24,1913391,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,719.38,1913425,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,865.62,1915564,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,013.98",1915558,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,812.00",1915678,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"2,050.24",1915530,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,792.16,1913316,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,937.44,1915704,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,695.20",1915652,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,847.60,1915573,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,812.00",1915602,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,541.80,1913365,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,701.44,1915557,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,295.20",1915674,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,584.32",1915502,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,011.52",1915578,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,985.12",1915601,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,726.12,1913400,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,170.12",1915680,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"3,782.96",1915703,21-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"4,139.50",1915566,21-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"2,235.04",1913395,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,697.60,1913396,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,814.88",1915611,21-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,861.64,1915705,21-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"2,741.62",1915643,21-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,964.80,1915639,21-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,846.96",1915565,21-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,968.32",1915648,21-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,863.72,1915645,21-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,961.52,1915613,21-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,841.80,1913297,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,613.28",1913363,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
