Suppliers Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered - 24 November-28 December 2014,,,,,,,,,,
,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
E and M BUILDING SERVICES,124751,"2,931.50",2145379,05-DEC-14,Adults Health and Housi,Capital Expenditure,Disability Adaptions,Capital Expenditure,Capital Expenditure,Capital Expenditure
E and M BUILDING SERVICES,124751,"2,255.00",2158729,22-DEC-14,Adults Health and Housi,Capital Expenditure,Disability Adaptions,Capital Expenditure,Capital Expenditure,Capital Expenditure
E and M BUILDING SERVICES,124751,"1,480.00",2145398,05-DEC-14,Adults Health and Housi,Capital Expenditure,Disability Adaptions,Capital Expenditure,Capital Expenditure,Capital Expenditure
E and M BUILDING SERVICES,124751,350.00,2134901,25-NOV-14,Adults Health and Housi,Capital Expenditure,Disability Adaptions,Capital Expenditure,Capital Expenditure,Capital Expenditure
E and M BUILDING SERVICES,124751,"5,850.00",2145382,05-DEC-14,Adults Health and Housi,Capital Expenditure,Disability Adaptions,Capital Expenditure,Capital Expenditure,Capital Expenditure
E and M BUILDING SERVICES,124751,"3,435.00",2144803,05-DEC-14,Adults Health and Housi,Capital Expenditure,Disability Adaptions,Capital Expenditure,Capital Expenditure,Capital Expenditure
E and M BUILDING SERVICES,124751,"2,989.00",2158717,22-DEC-14,Adults Health and Housi,Capital Expenditure,Disability Adaptions,Capital Expenditure,Capital Expenditure,Capital Expenditure
E and M BUILDING SERVICES,124751,"4,187.00",2134897,25-NOV-14,Adults Health and Housi,Capital Expenditure,Disability Adaptions,Capital Expenditure,Capital Expenditure,Capital Expenditure
E and M BUILDING SERVICES,124751,"3,160.00",2145393,05-DEC-14,Adults Health and Housi,Capital Expenditure,Disability Adaptions,Capital Expenditure,Capital Expenditure,Capital Expenditure
E and M BUILDING SERVICES,124751,"2,970.00",2158724,22-DEC-14,Adults Health and Housi,Capital Expenditure,Disability Adaptions,Capital Expenditure,Capital Expenditure,Capital Expenditure
E and M BUILDING SERVICES,124751,"1,220.00",2145390,05-DEC-14,Adults Health and Housi,Capital Expenditure,Disability Adaptions,Capital Expenditure,Capital Expenditure,Capital Expenditure
E and M BUILDING SERVICES,124751,"1,223.00",2144805,05-DEC-14,Adults Health and Housi,Capital Expenditure,Disability Adaptions,Capital Expenditure,Capital Expenditure,Capital Expenditure
E and M BUILDING SERVICES,124751,"3,312.50",2158733,22-DEC-14,Adults Health and Housi,Capital Expenditure,Disability Adaptions,Capital Expenditure,Capital Expenditure,Capital Expenditure
E and M BUILDING SERVICES,124751,"3,765.00",2145386,05-DEC-14,Adults Health and Housi,Capital Expenditure,Disability Adaptions,Capital Expenditure,Capital Expenditure,Capital Expenditure
E and M BUILDING SERVICES,124751,"1,900.00",2158731,22-DEC-14,Adults Health and Housi,Capital Expenditure,Disability Adaptions,Capital Expenditure,Capital Expenditure,Capital Expenditure
E ON ENERGY,9014,990.20,2150647,16-DEC-14,Chief Executives,Connect Project,Estates  Kings Chambers,Electricity,Premises Costs,Energy Costs
EARLY LEARNING CONSULTANCY,122807,630.60,2145935,09-DEC-14,Children & Young People,Non,3032104 2Yr Old Funding,Training and Professional Development,Agency Payments,Independent Units Within Council
EASIBATHE AND EASIACCESS LTD,202365,"1,993.14",2141329,12-DEC-14,Adults Health and Housi,Capital Expenditure,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
EASIBATHE AND EASIACCESS LTD,202365,"2,759.42",2139055,28-NOV-14,Adults Health and Housi,Capital Expenditure,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
EASIBATHE AND EASIACCESS LTD,202365,400.00,2139055,28-NOV-14,"Adults, Health and Housing",Home First,DFG Architect Fee Hold A/c,Fees And Charges - General,Fees And Charges,General Fees And Charges
EASIBATHE AND EASIACCESS LTD,202365,-400.00,2139055,28-NOV-14,"Adults, Health and Housing",Home First,DFG Architect Fee Hold A/c,Fees And Charges - General,Fees And Charges,General Fees And Charges
EASIBATHE AND EASIACCESS LTD,202365,-571.90,2139055,28-NOV-14,"Adults, Health and Housing",Home First,DFG Architect Fee Hold A/c,Fees And Charges - General,Fees And Charges,General Fees And Charges
EASTWOOD GRANGE PRIORY,194474,"43,541.67",2149549,12-DEC-14,Children & Young People,Schools Block,Out of Authority Education Placements,Special Needs -Schools,Transfer Payments,Education
ECON ENGINEERING LTD,1347,"2,300.00",2118407,12-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance  Other Maintenance,Repairs and Maintenance - Vehicles,Transport Costs,Direct Transport Costs
ECON ENGINEERING LTD,1347,"-2,390.00",2118407,12-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance  Other Maintenance,Repairs and Maintenance - Vehicles,Transport Costs,Direct Transport Costs
ECON ENGINEERING LTD,1347,90.00,2118407,12-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance  Other Maintenance,Repairs and Maintenance - Vehicles,Transport Costs,Direct Transport Costs
ECON ENGINEERING LTD,1347,"2,390.00",2118407,12-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Repairs and Maintenance - Vehicles,Transport Costs,Direct Transport Costs
EDDOWES WALDRON,1349,215.00,2149708,16-DEC-14,Children & Young People,Non,3046413 Legal Fees,Legal Fees,Supplies And Services,Fees
EDDOWES WALDRON,1349,886.42,2149708,16-DEC-14,Children & Young People,Non,3046413 Legal Fees,Legal Fees,Supplies And Services,Fees
EDENSOR CARE CENTRE,93598,"2,965.20",2138455,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
EDENSOR CARE CENTRE,93598,"2,965.20",2153845,16-DEC-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELDER HOMES GROUP,112730,"1,555.24",2138100,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELDER HOMES GROUP,112730,"1,555.24",2153680,16-DEC-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELDER HOMES MIDLANDS LTD,84829,"1,743.64",2153360,16-DEC-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELDER HOMES MIDLANDS LTD,84829,"1,743.64",2137688,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELECSERVE LTD,187973,890.00,2143671,05-DEC-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
ELIOR UK PLC,153344,796.18,2158960,22-DEC-14,Neighbourhoods,Planning & Property Services,Elior Relish Contract,Catering and Refreshments,Supplies And Services,Catering
ELIOR UK PLC,153344,"3,115.67",2158965,22-DEC-14,Neighbourhoods,Planning & Property Services,Elior Relish Contract,Catering and Refreshments,Supplies And Services,Catering
ELITE INDUSTRIAL SUPPLIES,16667,70.00,2134256,28-NOV-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Safety Requirements,Supplies And Services,Miscellaneous Expenses
ELITE INDUSTRIAL SUPPLIES,16667,175.00,2134256,28-NOV-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Safety Requirements,Supplies And Services,Miscellaneous Expenses
ELITE INDUSTRIAL SUPPLIES,16667,70.00,2134256,28-NOV-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Safety Requirements,Supplies And Services,Miscellaneous Expenses
ELITE INDUSTRIAL SUPPLIES,16667,175.00,2134256,28-NOV-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Safety Requirements,Supplies And Services,Miscellaneous Expenses
ELITE INDUSTRIAL SUPPLIES,16667,175.00,2134256,28-NOV-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Safety Requirements,Supplies And Services,Miscellaneous Expenses
ELITE INDUSTRIAL SUPPLIES,16667,175.00,2134256,28-NOV-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Safety Requirements,Supplies And Services,Miscellaneous Expenses
ELITE LUBRICANTS LTD,1391,446.36,2143881,09-DEC-14,Neighbourhoods,Streetpride,Grounds Maintenance,Repairs and Maintenance - Plant,Transport Costs,Direct Transport Costs
ELITE LUBRICANTS LTD,1391,941.98,2123359,05-DEC-14,Neighbourhoods,Streetpride,Grounds Maintenance,Repairs and Maintenance - Plant,Transport Costs,Direct Transport Costs
ELIZABETH FITZROY HOMES,10945,"5,087.04",2137965,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELIZABETH FITZROY HOMES,10945,"5,087.04",2153471,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,"1,400.00",2152628,16-DEC-14,"Adults, Health and Housing",Mental Health,Central/East MH Support OP (over 65)  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,"1,400.00",2137362,25-NOV-14,"Adults, Health and Housing",Mental Health,Central/East MH Support OP (over 65)  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,"1,760.80",2153540,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,"1,760.80",2137746,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,"2,399.56",2137744,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,"2,399.56",2153056,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,"2,172.36",2152872,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,610.44,2137824,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,610.44,2153224,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,"1,603.12",2153057,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,"1,603.12",2137507,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,"2,172.36",2137508,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,"2,862.48",2153225,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,610.44,2137364,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,610.44,2137745,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,"2,273.92",2153705,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,"2,862.48",2137363,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,610.44,2152873,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,"2,273.92",2137747,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,610.44,2153058,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,656.34,2152790,16-DEC-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,247.05",2153772,16-DEC-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,918.88,2138357,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (over 65) Memory  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"4,791.30",2138355,25-NOV-14,"Adults, Health and Housing",Community Support,South OP (over 65) Memory  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2153444,16-DEC-14,"Adults, Health and Housing",Community Support,South OP (over 65) Memory  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2137678,25-NOV-14,"Adults, Health and Housing",Community Support,South OP (over 65) Memory  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2138079,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2153275,16-DEC-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2138078,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"3,938.06",2138080,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2153430,16-DEC-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2153115,16-DEC-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,697.92",2138539,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,697.92",2153433,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,697.92",2152669,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,697.92",2137293,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,378.32",2137297,25-NOV-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2137294,25-NOV-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2152944,16-DEC-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2152670,16-DEC-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2138354,25-NOV-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2153578,16-DEC-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2138441,25-NOV-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2137937,25-NOV-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2152771,16-DEC-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,712.60",2138352,25-NOV-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2137676,25-NOV-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2137677,25-NOV-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2138077,25-NOV-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2138440,25-NOV-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2153431,16-DEC-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2153099,16-DEC-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,712.60",2152668,16-DEC-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2137935,25-NOV-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2152922,16-DEC-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2153579,16-DEC-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2153445,16-DEC-14,"Adults, Health and Housing",Mental Health,Central/East MH Support OP (over 65)  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"8,598.09",2137296,25-NOV-14,"Adults, Health and Housing",Mental Health,Central/East MH Support OP (over 65)  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
EMB,184370,"29,988.07",2140566,28-NOV-14,Chief Executives,Regeneration,Coaching for Success,Other Hired And Contracted Services,Agency Payments,Other Establishments
EMCUS LTD,83199,750.00,2132075,05-DEC-14,Neighbourhoods,Capital Expenditure,GTC Infrastructure,Capital Expenditure,Capital Expenditure,Capital Expenditure
EMCUS LTD,83199,"3,680.00",2128322,16-DEC-14,Neighbourhoods,Capital Expenditure,GTC Infrastructure,Capital Expenditure,Capital Expenditure,Capital Expenditure
EMEC ECOLOGY,187979,496.50,2143700,05-DEC-14,Neighbourhoods,Planning & Property Services,Rechargeable Work,Other Hired And Contracted Services,Agency Payments,Other Establishments
EMMANUEL SCHOOL,1452,"8,645.50",2157041,18-DEC-14,Children & Young People,Schools Block,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
EMO OIL,26777,"23,885.05",2139048,28-NOV-14,Neighbourhoods,Streetpride,Fleet Hire,Fuel - Derv,Transport Costs,Direct Transport Costs
EMO OIL,26777,"2,613.25",2148615,12-DEC-14,Neighbourhoods,Planning & Property Services,Business Centre  Beaufort Street,Fuel Oil,Premises Costs,Energy Costs
EMO OIL,26777,495.00,2144815,12-DEC-14,Neighbourhoods,Streetpride,Stores Road Depot,Fuel Oil,Premises Costs,Energy Costs
EMO OIL,26777,3.42,2144815,12-DEC-14,Neighbourhoods,Streetpride,Stores Road Depot,Fuel Oil,Premises Costs,Energy Costs
EMO OIL,26777,495.00,2144815,12-DEC-14,Neighbourhoods,Streetpride,Vehicle Maintenance,Fuel Oil,Premises Costs,Energy Costs
EMO OIL,26777,3.43,2144815,12-DEC-14,Neighbourhoods,Streetpride,Vehicle Maintenance,Fuel Oil,Premises Costs,Energy Costs
EMO OIL,26777,16.14,2149295,12-DEC-14,Neighbourhoods,Streetpride,Fleet Hire,Fuel Oil,Transport Costs,Direct Transport Costs
EMO OIL,26777,"1,611.60",2149295,12-DEC-14,Neighbourhoods,Streetpride,Fleet Hire,Fuel Oil,Transport Costs,Direct Transport Costs
EMO OIL,26777,660.00,2130003,28-NOV-14,Neighbourhoods,Streetpride,Grounds Maintenance  Sinfin Golf,Fuel Oil,Transport Costs,Direct Transport Costs
EMO OIL,26777,-109.40,2130003,28-NOV-14,Neighbourhoods,Streetpride,Grounds Maintenance  Sinfin Golf,Fuel Oil,Transport Costs,Direct Transport Costs
ENABLE CARE AND SUPPORT,213398,"5,801.60",2134497,28-NOV-14,"Adults, Health and Housing",Transitions and Ordinary Lives,Ordinary Lives LD  DP/Mgd,Supported Living Service Charge,Income,Fees 
ENERGY ASSETS LTD,126627,957.03,2155927,18-DEC-14,Chief Executives,Capital Expenditure,Cathedral Quarter Enterprise Centre,Capital Expenditure,Capital Expenditure,Capital Expenditure
ENTERCARE LTD,186630,"1,992.73",2153108,16-DEC-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ENTERCARE LTD,186630,"3,923.19",2137902,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ENTERCARE LTD,186630,"2,984.24",2138407,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ENTERCARE LTD,186630,"1,697.92",2138318,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ENTERCARE LTD,186630,"1,697.92",2153438,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ENTERCARE LTD,186630,"1,697.92",2137422,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ENTERCARE LTD,186630,"1,697.92",2153592,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ENTHUSIASM,10990,"10,000.00",2140291,28-NOV-14,Neighbourhoods,Streetpride,City and Neighbourhoods Partnerships Core,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
ENTHUSIASM,10990,"1,186.00",2155867,18-DEC-14,Neighbourhoods,Streetpride,Community Budget 201415,Project Activities General,Supplies And Services,Miscellaneous Expenses
EQUITA LTD,11254,180.23,2133839,28-NOV-14,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,"2,494.69",2156893,22-DEC-14,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,10.36,2145524,09-DEC-14,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,"-4,939.31",2145524,09-DEC-14,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,"4,939.31",2145524,09-DEC-14,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,"2,778.70",2133839,28-NOV-14,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,"-2,778.70",2133839,28-NOV-14,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,"3,780.65",2149741,12-DEC-14,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,"-3,780.65",2149741,12-DEC-14,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,"2,652.50",2139822,28-NOV-14,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,"-2,494.69",2156893,22-DEC-14,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,422.60,2156893,22-DEC-14,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,454.20,2149741,12-DEC-14,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,"-2,652.50",2139822,28-NOV-14,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EREWASH COMMUNITY TRANSPORT,118449,"1,998.20",2149790,12-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ETC ADVICE LTD,108909,"1,314.00",2152243,16-DEC-14,"Adults, Health and Housing",Community Support,East Midlands Safeguarding Adults Board,Professional Charges,Supplies And Services,Fees
