Suppliers Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period Covered 29 Sept 2014-26 Oct 2014,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
CROWN CARS Derby LTD,112999,"1,620.00",2107797,17-OCT-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
CROWN CARS Derby LTD,112999,912.00,2102687,10-OCT-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
CROWN CARS Derby LTD,112999,"1,256.00",2102624,10-OCT-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
CROWN CARS Derby LTD,112999,910.00,2102668,10-OCT-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
CROWN CARS Derby LTD,112999,"1,826.00",2102685,10-OCT-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
CROWN CARS Derby LTD,112999,595.00,2107781,17-OCT-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
CSV COMMUNITY SERVICE VOLUNTEERS,1305,"28,297.00",2102131,10-OCT-14,Children & Young People,Non-Schools,3021203 Community Service Volunteers,Other Hired And Contracted Services,Agency Payments,Other Establishments
CTE UK LTD,134389,450.00,2108070,17-OCT-14,Neighbourhoods,Streetpride,Arboricultural Maintenance,Repairs and Maintenance - Plant,Transport Costs,Direct Transport Costs
CTE UK LTD,134389,85.70,2108070,17-OCT-14,Neighbourhoods,Streetpride,Arboricultural Maintenance,Repairs and Maintenance - Plant,Transport Costs,Direct Transport Costs
DA RICE PROPERTY CARE,1010,"1,848.11",2093655,03-OCT-14,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
DA RICE PROPERTY CARE,1010,"3,096.00",2105868,17-OCT-14,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
DA RICE PROPERTY CARE,1010,"-1,094.26",2093655,03-OCT-14,"Adults, Health and Housing",Home First,Housing Clearance,Fees And Charges - General,Fees And Charges,General Fees And Charges
DAISY COMMUNICATIONS LTD,86429,"24,933.75",2106384,17-OCT-14,Resources,ICT,IT Sold Service,Hardware Maintenance And Support,Supplies And Services,Communications And Computing
DANIEL TRAINING SERVICES LTD,140398,750.00,2112540,24-OCT-14,"Adults, Health and Housing",Home First,DASH Project,Professional Charges,Supplies And Services,Fees
DANIEL TRAINING SERVICES LTD,140398,49.45,2112540,24-OCT-14,"Adults, Health and Housing",Home First,DASH Project,Professional Charges,Supplies And Services,Fees
DANLINE INTERNATIONAL LTD,55670,620.00,2097596,07-OCT-14,Neighbourhoods,Streetpride,Streets and Gulley Cleaning,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
DANLINE INTERNATIONAL LTD,55670,347.00,2097596,07-OCT-14,Neighbourhoods,Streetpride,Streets and Gulley Cleaning,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
DANLINE INTERNATIONAL LTD,55670,720.00,2097596,07-OCT-14,Neighbourhoods,Streetpride,Streets and Gulley Cleaning,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
DANLINE INTERNATIONAL LTD,55670,363.00,2097596,07-OCT-14,Neighbourhoods,Streetpride,Streets and Gulley Cleaning,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
DARLEY PARK TEA ROOMS,170469,"3,000.00",2102100,10-OCT-14,Neighbourhoods,Leisure & Culture,Outdoor Amenities,Miscellaneous Services,Supplies And Services,Services
DAY NIGHT LTD,187651,"1,120.00",2099160,07-OCT-14,"Adults, Health and Housing",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
DAY NIGHT LTD,187651,504.00,2099173,07-OCT-14,"Adults, Health and Housing",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
DAY NIGHT LTD,187651,"1,320.00",2099155,07-OCT-14,"Adults, Health and Housing",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
DAY NIGHT LTD,187651,-118.00,2099160,07-OCT-14,"Adults, Health and Housing",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
DAY NIGHT LTD,187651,-28.00,2099173,07-OCT-14,"Adults, Health and Housing",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
DAY NIGHT LTD,187651,-196.00,2099155,07-OCT-14,"Adults, Health and Housing",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
DAY NIGHT LTD,187651,"1,402.00",2099155,07-OCT-14,"Adults, Health and Housing",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
DAY NIGHT LTD,187651,"2,004.00",2099160,07-OCT-14,"Adults, Health and Housing",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
DAY NIGHT LTD,187651,"1,002.00",2099173,07-OCT-14,"Adults, Health and Housing",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
DAYS RENTAL LTD,104744,576.80,2103532,10-OCT-14,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire And Operating Leases (Private)
DAYS RENTAL LTD,104744,576.80,2111794,21-OCT-14,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire And Operating Leases (Private)
DAYS RENTAL LTD,104744,665.85,2106259,14-OCT-14,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire And Operating Leases (Private)
DAYS RENTAL LTD,104744,532.00,2111788,21-OCT-14,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire And Operating Leases (Private)
DAYS RENTAL LTD,104744,532.00,2103538,10-OCT-14,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire And Operating Leases (Private)
DAYS RENTAL LTD,104744,810.60,2103544,10-OCT-14,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire And Operating Leases (Private)
DAYS RENTAL LTD,104744,"1,008.00",2103554,10-OCT-14,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire And Operating Leases (Private)
DCET TA MERRIL ACADEMY,142334,"3,035.00",2102744,10-OCT-14,Children & Young People,Schools Block,General Primary Costs,Project Activities General,Supplies And Services,Miscellaneous Expenses
DE DA DERBY DANCE CO LTD,1167,"16,339.25",2098172,03-OCT-14,Neighbourhoods,Leisure & Culture,Derby Dance Centre,Grants To Voluntary Organisations,Supplies And Services,Grants And Subscriptions
DEAN AND SMEDLEY LTD,187653,264.00,2099171,07-OCT-14,"Adults, Health and Housing",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
DEAN AND SMEDLEY LTD,187653,420.00,2099171,07-OCT-14,"Adults, Health and Housing",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
DEBORAH SERVICES LTD,127208,"1,164.00",2103673,14-OCT-14,Neighbourhoods,Leisure & Culture,Derby Live  Presented,Artistes Fees,Supplies And Services,Fees
DEERAY CONTRACTS LTD,14161,"2,345.61",2098888,07-OCT-14,Adults Health and Housing,Capital Expenditure,Estates Pride - General,Capital Expenditure,Capital Expenditure,Capital Expenditure
DEERAY CONTRACTS LTD,14161,"6,843.59",2098886,07-OCT-14,Adults Health and Housing,Capital Expenditure,Estates Pride - General,Capital Expenditure,Capital Expenditure,Capital Expenditure
DEERAY CONTRACTS LTD,14161,977.00,2093295,30-SEP-14,Adults Health and Housing,Capital Expenditure,Estates Pride - General,Capital Expenditure,Capital Expenditure,Capital Expenditure
DEERAY CONTRACTS LTD,14161,"3,000.00",2098886,07-OCT-14,Adults Health and Housing,Capital Expenditure,Estates Pride - General,Capital Expenditure,Capital Expenditure,Capital Expenditure
DEERAY CONTRACTS LTD,14161,400.00,2093295,30-SEP-14,Adults Health and Housing,Capital Expenditure,Estates Pride - General,Capital Expenditure,Capital Expenditure,Capital Expenditure
DEERAY CONTRACTS LTD,14161,"1,000.00",2098888,07-OCT-14,Adults Health and Housing,Capital Expenditure,Estates Pride - General,Capital Expenditure,Capital Expenditure,Capital Expenditure
DEERAY CONTRACTS LTD,14161,581.70,2099608,07-OCT-14,Adults Health and Housing,Capital Expenditure,Disability Adaptions,Capital Expenditure,Capital Expenditure,Capital Expenditure
DEERAY CONTRACTS LTD,14161,300.00,2099608,07-OCT-14,Adults Health and Housing,Capital Expenditure,Disability Adaptions,Capital Expenditure,Capital Expenditure,Capital Expenditure
DEERAY CONTRACTS LTD,14161,320.00,2106541,21-OCT-14,Adults Health and Housing,Capital Expenditure,Disability Adaptions,Capital Expenditure,Capital Expenditure,Capital Expenditure
DEERAY CONTRACTS LTD,14161,200.00,2106541,21-OCT-14,Adults Health and Housing,Capital Expenditure,Disability Adaptions,Capital Expenditure,Capital Expenditure,Capital Expenditure
DELAWARE NORTH COMPANIES UK HOSPITALITY SERVICES LTD  PR,7557,"2,386.56",2099419,07-OCT-14,Neighbourhoods,Leisure & Culture,Extended Activities,Grants,Supplies And Services,Grants And Subscriptions
DENNIS EAGLE LTD,1121,744.17,2090951,10-OCT-14,Neighbourhoods,Streetpride,Vehicle Maintenance,Repairs and Maintenance - Vehicles,Transport Costs,Direct Transport Costs
DENNIS EAGLE LTD,1121,728.44,2094012,17-OCT-14,Neighbourhoods,Streetpride,Vehicle Maintenance,Repairs and Maintenance - Vehicles,Transport Costs,Direct Transport Costs
DENSY PSYCHOLOGICAL SERVICES LTD,50952,573.25,2101844,10-OCT-14,Children & Young People,Non-Schools,3046413 Legal Fees,Professional Charges,Supplies And Services,Fees
DERBY & SOUTH DERBYSHIRE CROSSROADS,86291,704.52,2106938,17-OCT-14,"Adults, Health and Housing",Community Support,South Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBY ASIAN WOMENS TRAINING ASSOCIATION,12940,"10,679.70",2111301,21-OCT-14,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
DERBY CITY BSF LIMITED,127009,"10,116.08",2105924,14-OCT-14,Children & Young People,Non-Schools,3024105 BSF PFI Revenue,Electricity,Premises Costs,Energy Costs
DERBY CITY BSF LIMITED,127009,272.11,2105924,14-OCT-14,Children & Young People,Non-Schools,3024105 BSF PFI Revenue,Electricity,Premises Costs,Energy Costs
DERBY CITY BSF LIMITED,127009,"8,415.28",2105924,14-OCT-14,Children & Young People,Non-Schools,3024105 BSF PFI Revenue,Fuel Oil,Premises Costs,Energy Costs
DERBY CITY BSF LIMITED,127009,70.48,2105924,14-OCT-14,Children & Young People,Non-Schools,3024105 BSF PFI Revenue,Gas,Premises Costs,Energy Costs
DERBY CITY BSF LIMITED,127009,"1,285.65",2105924,14-OCT-14,Children & Young People,Non-Schools,3024105 BSF PFI Revenue,Gas,Premises Costs,Energy Costs
DERBY CITY BSF LIMITED,127009,"3,390.86",2105924,14-OCT-14,Children & Young People,Non-Schools,3024105 BSF PFI Revenue,Other Hired And Contracted Services,Agency Payments,Other Establishments
DERBY CITY BSF LIMITED,127009,"2,804.34",2105924,14-OCT-14,Children & Young People,Non-Schools,3024105 BSF PFI Revenue,Other Hired And Contracted Services,Agency Payments,Other Establishments
DERBY CITY BSF LIMITED,127009,"2,226.53",2105924,14-OCT-14,Children & Young People,Non-Schools,3024105 BSF PFI Revenue,Other Hired And Contracted Services,Agency Payments,Other Establishments
DERBY CITY BSF LIMITED,127009,711.78,2105924,14-OCT-14,Children & Young People,Non-Schools,3024105 BSF PFI Revenue,Other Hired And Contracted Services,Agency Payments,Other Establishments
DERBY CITY BSF LIMITED,127009,"421,619.64",2105924,14-OCT-14,Children & Young People,Non-Schools,3024105 BSF PFI Revenue,Other Hired And Contracted Services,Agency Payments,Other Establishments
DERBY CITY BSF LIMITED,127009,"1,814.08",2105924,14-OCT-14,Children & Young People,Non-Schools,3024105 BSF PFI Revenue,Water - Unmetered,Premises Costs,Water Services
DERBY CITY COUNCIL - FUND 13,1145,922.75,2108748,21-OCT-14,"Adults, Health and Housing",Home First,Milestone House,Rents - Homeless Families,Rents,Housing Rents
DERBY CITY COUNCIL - FUND 13,1145,-479.83,2071716,07-OCT-14,"Adults, Health and Housing",Home First,Milestone House,Rents - Weekly,Rents,Housing Rents
DERBY CITY COUNCIL - FUND 13,1145,"1,587.13",2071716,07-OCT-14,"Adults, Health and Housing",Home First,Milestone House,Rents - Weekly,Rents,Housing Rents
DERBY CITY COUNCIL - FUND 13,1145,"1,218.03",2071710,07-OCT-14,"Adults, Health and Housing",Home First,Milestone House,Rents - Weekly,Rents,Housing Rents
DERBY CITY COUNCIL - FUND 13,1145,"1,218.03",2082041,07-OCT-14,"Adults, Health and Housing",Home First,Milestone House,Rents - Weekly,Rents,Housing Rents
DERBY CITY COUNCIL C/TAX,1146,669.54,2101330,10-OCT-14,Children & Young People,Non-Schools,3046507 Unsupported Foreign Nationals,Assistance To Families,Transfer Payments,Social Services
DERBY CITY LABOUR PARTY,1153,"2,506.38",2097952,03-OCT-14,Control Accounts,Control Accounts,Employee Deductions,Employee Deductions,Employee Deductions,Employee Deductions
DERBY CITY MISSION,8372,"3,750.00",2092002,07-OCT-14,Neighbourhoods,Streetpride,City and Neighbourhoods Partnerships Core,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
DERBY CITY MISSION,8372,976.00,2105796,17-OCT-14,Neighbourhoods,Streetpride,Community Budget 201415,Project Activities General,Supplies And Services,Miscellaneous Expenses
DERBY CITY MISSION,8372,976.00,2105808,17-OCT-14,Neighbourhoods,Streetpride,Community Budget 201415,Project Activities General,Supplies And Services,Miscellaneous Expenses
DERBY CITY SUNDRY PAYMENTS,1155,"2,055.00",2096923,30-SEP-14,Children & Young People,Non-Schools,3046413 Legal Fees,Court Fees,Supplies And Services,Fees
DERBY CITY SUNDRY PAYMENTS,1155,"2,055.00",2113216,24-OCT-14,Children & Young People,Non-Schools,3046413 Legal Fees,Court Fees,Supplies And Services,Fees
DERBY CITY SUNDRY PAYMENTS,1155,"2,055.00",2113220,24-OCT-14,Children & Young People,Non-Schools,3046413 Legal Fees,Court Fees,Supplies And Services,Fees
DERBY CITY SUNDRY PAYMENTS,1155,"2,055.00",2099335,07-OCT-14,Children & Young People,Non-Schools,3046413 Legal Fees,Court Fees,Supplies And Services,Fees
DERBY CITY SUNDRY PAYMENTS,1155,"2,055.00",2108132,17-OCT-14,Children & Young People,Non-Schools,3046413 Legal Fees,Court Fees,Supplies And Services,Fees
DERBY CITY SUNDRY PAYMENTS,1155,"2,055.00",2103498,10-OCT-14,Children & Young People,Non-Schools,3046413 Legal Fees,Court Fees,Supplies And Services,Fees
DERBY CITY SUNDRY PAYMENTS,1155,"2,055.00",2104468,14-OCT-14,Children & Young People,Non-Schools,3046413 Legal Fees,Court Fees,Supplies And Services,Fees
DERBY CITY SUNDRY PAYMENTS,1155,"1,500.00",2092941,30-SEP-14,Neighbourhoods,Leisure & Culture,Derby Live  Outdoor Events,Exhibitions,Supplies And Services,"Equipment, Furniture And Materials"
DERBY CITY SUNDRY PAYMENTS,1155,"4,026.00",2097064,03-OCT-14,Resources,Customer Services,Non Domestic Rates Billing & Recovery,Legal Fees,Supplies And Services,Fees
DERBY COLLEGE,153576,600.00,2099289,07-OCT-14,Neighbourhoods,Leisure & Culture,Derby Live  Outdoor Events,Exhibitions,Supplies And Services,"Equipment, Furniture And Materials"
DERBY COMMUNITY ACCOUNTANCY SERVICES,8150,"7,350.00",2107266,17-OCT-14,"Adults, Health and Housing",Direct Services,Community Grants,Derby Community Acc Svs,Supplies And Services,Grants And Subscriptions
DERBY COMMUNITY TRANSPORT,113043,170.40,2112609,24-OCT-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"2,204.84",2112609,24-OCT-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COMMUNITY TRANSPORT,113043,"2,343.62",2112610,24-OCT-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY COUNTY IN THE COMMUNITY,148377,"1,920.00",2101283,07-OCT-14,Neighbourhoods,Leisure & Culture,Livewell Recovery Service,Miscellaneous Services,Supplies And Services,Services
DERBY EDUCATION GROUP,84533,"14,259.00",2112487,24-OCT-14,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
DERBY FACE AND BODY PAINTING,24970,"1,550.00",2097297,03-OCT-14,Neighbourhoods,Leisure & Culture,City Book Fund,Books And Publications,Supplies And Services,"Equipment, Furniture And Materials"
DERBY FACE AND BODY PAINTING,24970,785.00,2097297,03-OCT-14,Neighbourhoods,Leisure & Culture,Libraries Development & Delivery,Project Activities General,Supplies And Services,Miscellaneous Expenses
DERBY GROUNDWORKS LTD,14564,"1,090.00",2107460,17-OCT-14,Neighbourhoods,Streetpride,Engineering Section,Bridge Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
DERBY GROUNDWORKS LTD,14564,650.00,2107455,17-OCT-14,Neighbourhoods,Streetpride,Engineering Section,Bridge Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
DERBY GROUNDWORKS LTD,14564,650.00,2107455,17-OCT-14,Neighbourhoods,Streetpride,Engineering Section,Bridge Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
DERBY HOSPITALS NHS FOUNDATION TRUST,1177,"2,259.00",2114075,24-OCT-14,"Adults, Health and Housing",Senior Management,Strategic Director's,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
DERBY HOSPITALS NHS FOUNDATION TRUST,1177,"133,333.00",2102210,10-OCT-14,"Adults, Health and Housing",Public Health,Genitourinary Medicine Services (GUM),Other Hired And Contracted Services,Agency Payments,Other Establishments
DERBY HOSPITALS NHS FOUNDATION TRUST,1177,"50,392.55",2094003,30-SEP-14,"Adults, Health and Housing",Public Health,Genitourinary Medicine Services (GUM),Other Hired And Contracted Services,Agency Payments,Other Establishments
DERBY HOSPITALS NHS FOUNDATION TRUST,1177,"5,000.00",2091835,07-OCT-14,"Adults, Health and Housing",Public Health,Alcohol General Budget,Other Hired And Contracted Services,Agency Payments,Other Establishments
DERBY HOSPITALS NHS FOUNDATION TRUST,1177,"5,000.00",2091835,07-OCT-14,"Adults, Health and Housing",Public Health,Pooled Treatment Budget,Other Hired And Contracted Services,Agency Payments,Other Establishments
DERBY HOSPITALS NHS FOUNDATION TRUST,1177,"6,365.67",2102205,24-OCT-14,"Adults, Health and Housing",Public Health,PreSchool Vision Screening,Other Hired And Contracted Services,Agency Payments,Other Establishments
DERBY MINIBUS SERVICE,113000,"1,310.68",2107837,17-OCT-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
DERBY MONTESSORI SCHOOL,1183,"18,129.30",2112851,24-OCT-14,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
DERBY MUSEUMS ENTERPRISES,215389,422.50,2097257,03-OCT-14,Neighbourhoods,Leisure & Culture,Derby Live  Outdoor Events,Exhibitions,Supplies And Services,"Equipment, Furniture And Materials"
DERBY QUAD LTD,7833,"48,423.75",2098169,03-OCT-14,Neighbourhoods,Leisure & Culture,Arts Grants,Grants To Voluntary Organisations,Supplies And Services,Grants And Subscriptions
DERBY ROAD CARE HOME,10579,"8,019.32",2094720,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
DERBY ROAD CARE HOME,10579,"6,200.00",2094561,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
DERBY UNITED CREDIT UNION,188370,"1,542.24",2103371,10-OCT-14,Resources,Customer Services,Local Assistance,Assistance To Families,Transfer Payments,Social Services
DERBY UNITED CREDIT UNION,188370,"2,321.00",2102885,10-OCT-14,"Adults, Health and Housing",Direct Services,Community Grants,Derby Credit Union,Supplies And Services,Grants And Subscriptions
DERBY WEST INDIAN COMMUNITY ASSOCIATION,1197,"1,500.00",2098185,07-OCT-14,Neighbourhoods,Streetpride,Community Budget 10/11,Project Activities General,Supplies And Services,Miscellaneous Expenses
DERBY YOUTH MUSICAL THEATRE,179338,"-1,200.00",2097150,03-OCT-14,Neighbourhoods,Leisure & Culture,Derby Live  Head Quarters,Hire Charges - Equipment,Fees And Charges,General Fees And Charges
DERBY YOUTH MUSICAL THEATRE,179338,"-3,929.75",2097150,03-OCT-14,Neighbourhoods,Leisure & Culture,Derby Live  Presented,Letting Of Halls/Rooms,Fees And Charges,General Fees And Charges
DERBY YOUTH MUSICAL THEATRE,179338,"11,755.20",2097150,03-OCT-14,Neighbourhoods,Leisure & Culture,Assembly Rooms  Ticket Agency Holding A/c,Ticket Agency Sales,Agency Payments,Independent Units Within Council
DERBYSHIRE CARE SERVICES,84777,"1,070.79",2112748,24-OCT-14,"Adults, Health and Housing",Community Support,OP IS PB EAST  Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,791.16",2093468,30-SEP-14,"Adults, Health and Housing",Community Support,West Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"2,268.60",2112800,24-OCT-14,"Adults, Health and Housing",Community Support,South Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,925.48,2093603,30-SEP-14,"Adults, Health and Housing",Community Support,South Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,663.64,2112629,24-OCT-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,727.52,2112747,24-OCT-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,827.98,2112803,24-OCT-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,837.12,2093651,30-SEP-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,532.04,2112630,24-OCT-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,502.08,2093596,30-SEP-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,690.76,2112726,24-OCT-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,649.36,2112716,24-OCT-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,686.32,2112698,24-OCT-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,514.96,2112694,24-OCT-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,925.48,2112699,24-OCT-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,891.75,2112696,24-OCT-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,838.84,2112649,24-OCT-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,006.00",2112802,24-OCT-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,514.96,2112773,24-OCT-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,618.56",2112741,24-OCT-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,728.76,2112759,24-OCT-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,895.32,2112650,24-OCT-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,703.00,2112752,24-OCT-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,732.56,2093541,30-SEP-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"2,199.44",2093469,30-SEP-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,644.64",2112781,24-OCT-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,701.45,2112771,24-OCT-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,"1,006.00",2112729,24-OCT-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DERBYSHIRE CARE SERVICES,84777,801.88,2093513,30-SEP-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
