Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 27 Jan 14-23 Feb 14,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DEPARTMENT,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,107751,"2,480.00",1937926,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Learning Disability Independant Sector >65,Nursing Homes,Agency Payments,Voluntary Associations
CANON UK LTD,155373,"1,187.14",1928787,11-FEB-14,Resources,Business Support,DMC - Document Management Centre,MFD Rental,Supplies And Services,"Equipment, Furniture And Materials"
CANON UK LTD,155373,779.44,1928791,11-FEB-14,Resources,Business Support,DMC - Document Management Centre,MFD Rental,Supplies And Services,"Equipment, Furniture And Materials"
CAPITA BUSINESS SERVICES LTD,7754,556.51,1914419,31-JAN-14,Resources,Corporate Finance,Bank Charges,Bank Charges,Agency Payments,Other Establishments
CAPITA BUSINESS SERVICES LTD,7754,437.28,1914419,31-JAN-14,Neighbourhoods,Streetpride,Parking Services,Credit Card Surcharges,Fees And Charges,General Fees And Charges
CAPITA BUSINESS SERVICES LTD,7754,"3,189.81",1902281,04-FEB-14,Resources,Customer Services,Income & Post Room,Debit Card Costs,Supplies And Services,Miscellaneous Expenses
CAPITA BUSINESS SERVICES LTD,7754,"2,981.37",1914419,31-JAN-14,Resources,Customer Services,Income & Post Room,Debit Card Costs,Supplies And Services,Miscellaneous Expenses
CAPITA BUSINESS SERVICES LTD,7754,595.43,1902281,04-FEB-14,Resources,Corporate Finance,Bank Charges,Grants Historic Buildings,Supplies And Services,Grants And Subscriptions
CAPITA BUSINESS SERVICES LTD,7754,"1,200.00",1939805,21-FEB-14,Resources,Customer Services,Hsg & C Tax - Benefits Admin,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
CAPITA BUSINESS SERVICES LTD,7754,437.28,1914419,31-JAN-14,Neighbourhoods,Streetpride,Parking Services,Software Maintenance and Support,Supplies And Services,Communications And Computing
CAPITA BUSINESS SERVICES LTD,7754,467.84,1902281,04-FEB-14,Neighbourhoods,Streetpride,Parking Services,Software Maintenance and Support,Supplies And Services,Communications And Computing
CAPITA BUSINESS SERVICES LTD,7754,-437.28,1914419,31-JAN-14,Neighbourhoods,Streetpride,Parking Services,Software Maintenance and Support,Supplies And Services,Communications And Computing
CAPITA RESOURCING LTD INTERIM MANAGEMENT,114350,"2,142.00",1933522,21-FEB-14,Children & Young People,Non-Schools,Quality Standards & Performance,Operational General - Agency,Employee Costs,Agency Staff
CAPITA SOFTWARE SERVICES,7907,"4,164.44",1935345,14-FEB-14,Resources,Customer Services,Hsg & C Tax - Benefits Admin,Software Maintenance and Support,Supplies And Services,Communications And Computing
CAPSTONE FOSTER CARE,125689,"3,129.14",1923332,31-JAN-14,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
CAPSTONE FOSTER CARE,125689,"3,742.63",1923337,31-JAN-14,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
CAPSTONE FOSTER CARE,125689,"4,580.25",1923343,31-JAN-14,Children & Young People,Non-Schools,Agency Res-Disabled Children,Contracted Services,Agency Payments,Independent Units Within Council
CARBON MINDED,138338,"1,368.00",1932226,11-FEB-14,Neighbourhoods,Planning & Property Services,Climate Change,Consultancy,Supplies And Services,Miscellaneous Expenses
CARE FIRST SERVICES LTD,106287,"2,070.86",1924722,04-FEB-14,Children & Young People,Non-Schools,Agency Residential,Community Based Alternative Placements,Transfer Payments,Social Services
CARE FIRST SERVICES LTD,106287,"1,233.64",1924720,04-FEB-14,Children & Young People,Non-Schools,Agency Residential,Community Based Alternative Placements,Transfer Payments,Social Services
CARE FIRST SERVICES LTD,106287,"2,217.66",1933691,14-FEB-14,Children & Young People,Non-Schools,Agency Residential,Community Based Alternative Placements,Transfer Payments,Social Services
CARE UK HOMECARE,86289,35.84,1926123,04-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,484.58,1926123,04-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,735.16",1928397,07-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,759.02,1925962,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,505.04,1923959,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,172.88",1928494,07-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,731.14,1926170,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"2,041.60",1928492,07-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,412.00",1926064,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,704.96,1928511,07-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,655.12,1928448,07-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,665.13,1928398,07-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,554.76,1924174,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,906.00,1924172,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,805.24,1928427,07-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,661.58,1926166,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,564.60,1928430,07-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,130.94",1923998,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,267.76",1928445,07-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,656.64",1923884,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,767.24,1926130,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,626.52",1928429,07-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,734.64,1924091,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,517.04,1923960,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,828.32,1924003,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,606.50,1928508,07-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,655.12,1926033,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,625.76,1926004,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,688.20,1928491,07-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,647.60,1923958,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,681.02,1928461,07-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,512.17,1926096,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"2,363.96",1936430,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,812.00",1928431,07-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,906.00,1924130,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,656.64",1925999,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,536.33,1928434,07-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,722.10,1928466,07-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,752.56,1923999,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,773.52,1926132,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,740.48,1924139,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,346.91",1924002,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,172.88",1928433,07-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,560.36,1924096,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,520.43,1924001,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,583.48,1928496,07-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,190.50",1936429,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,117.28",1928463,07-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,823.44,1924134,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,310.24",1926005,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,751.80,1924173,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,503.95",1926128,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,175.94",1926093,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,622.68,1926094,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,521.04,1924177,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,476.80",1926062,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,695.20",1926006,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,622.68,1926032,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,656.64",1928509,07-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,828.32,1926003,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,622.68,1926167,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"2,005.28",1925920,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,757.84,1924033,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,631.25,1925919,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,094.40",1925996,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,297.54",1936308,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,622.68,1925960,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,565.88,1928449,07-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,775.92,1923885,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,318.86",1936298,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,063.14",1936309,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,956.24,1925925,04-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,607.64,1923883,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,878.92,1924137,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,925.28,1926095,04-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,304.72",1925916,04-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,935.30,1926135,04-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,567.26,1924136,31-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,577.44,1936310,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,775.76",1924135,31-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,906.00,1928450,07-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,577.44,1928495,07-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,638.61,1925997,04-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
CARE WORLDWIDE STAFFORDSHIRE LTD,186683,"2,534.00",1929670,14-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
CARE WORLDWIDE STAFFORDSHIRE LTD,186683,"2,534.00",1929666,14-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
CARE WORLDWIDE STAFFORDSHIRE LTD,186683,"1,585.50",1929689,14-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
CARE WORLDWIDE STAFFORDSHIRE LTD,186683,"1,208.00",1929686,14-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
CARE WORLDWIDE STAFFORDSHIRE LTD,186683,"2,534.00",1929664,14-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
CAREWATCH,85059,961.66,1921253,28-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CAREWATCH,85059,548.04,1921240,28-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CAREWATCH,85059,692.20,1921212,28-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
CAREWATCH,85059,"1,376.48",1921254,28-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
CARLTON PRIVATE DAY NURSERY,982,"5,238.00",1930020,11-FEB-14,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
CASTLE PARK NURSING HOME,10542,"1,705.28",1938907,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CASTLE PARK NURSING HOME,10542,500.00,1938975,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CASTLE PARK NURSING HOME,10542,"1,705.28",1938080,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CASTLE PARK NURSING HOME,10542,"1,705.28",1937718,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CASTLE PARK NURSING HOME,10542,"1,705.28",1938081,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CASTLE PARK NURSING HOME,10542,"10,658.00",1937907,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CASTLE PARK NURSING HOME,10542,"1,705.28",1939074,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CASTLE PARK NURSING HOME,10542,"1,705.28",1937905,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CASTLE PARK NURSING HOME,10542,"1,705.28",1938973,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CASTLE PARK NURSING HOME,10542,"1,705.28",1938627,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CASTLE PARK NURSING HOME,10542,"2,131.60",1937906,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CASTLE PARK NURSING HOME,10542,"1,705.28",1937908,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CASTLE PARK NURSING HOME,10542,"1,660.56",1938625,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CASTLE PARK NURSING HOME,10542,"1,705.28",1938753,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CASTLE PARK NURSING HOME,10542,"1,705.28",1937717,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CASTLE PARK NURSING HOME,10542,"1,705.28",1938626,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CASTLE PARK NURSING HOME,10542,"2,984.24",1938974,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CASTLE PARK NURSING HOME,10542,"1,660.56",1938972,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CASTLE PARK NURSING HOME,10542,"1,660.56",1937719,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
CASTLE PARK NURSING HOME,10542,"1,660.56",1938971,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
CAXTON LODGE,18515,"4,340.00",1937749,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
CEDAR COURT NURSING HOME,10543,"1,650.16",1938969,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CEDAR COURT NURSING HOME,10543,604.40,1938078,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CEDAR COURT NURSING HOME,10543,"1,705.28",1937903,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CEDAR COURT NURSING HOME,10543,"1,705.28",1938970,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CEDAR COURT NURSING HOME,10543,"1,890.84",1938449,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
CEDAR LODGE,10544,"5,395.68",1938771,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
CEDAR LODGE,10544,"5,395.68",1938583,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
CEDAR TREE CARE HOME,94367,"1,705.28",1938452,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CEDAR TREE CARE HOME,94367,718.40,1938814,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
CEDAR TREE CARE HOME,94367,677.35,1938986,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
