DIRECTORATE,FIN.PROCESSING DATE,MCH.MERCHANT NAME - ORIGINAL,FIN.TRANSACTION AMOUNT,MCH.MCC DESCRIPTION
CYP,24/06/2019,SUBWAY,13.50,"EATING PLACES, RESTAURANTS"
CYP,25/06/2019,PRIMARK 546,45.00,FAMILY CLOTHING STORES
CYP,01/07/2019,JUST EAT,27.57,FAST FOOD RESTAURANTS
CYP,20/06/2019,MCDONALDS,2.78,FAST FOOD RESTAURANTS
CYP,31/05/2019,MCDONALDS,4.97,FAST FOOD RESTAURANTS
CYP,15/05/2019,MCDONALDS,4.56,FAST FOOD RESTAURANTS
CYP,13/05/2019,MCDONALDS,21.36,FAST FOOD RESTAURANTS
CYP,18/04/2019,JUST EAT,47.80,FAST FOOD RESTAURANTS
CYP,17/04/2019,MCDONALDS,2.89,FAST FOOD RESTAURANTS
CYP,16/04/2019,MATLOCK BATH FISH BAR,16.60,FAST FOOD RESTAURANTS
CYP,09/04/2019,MCDONALDS,3.18,FAST FOOD RESTAURANTS
CYP,03/04/2019,MCDONALDS,2.78,FAST FOOD RESTAURANTS
CYP,04/04/2019,SMYTHS TOYS DERBY,50.03,"GAME, TOY, AND HOBBY SHOPS"
CYP,24/06/2019,ASDA SUPERSTORE,10.65,"GROCERY STORES, SUPERMARKETS"
CYP,18/06/2019,TESCO STORE 2404,4.10,"GROCERY STORES, SUPERMARKETS"
CYP,18/06/2019,TESCO STORE 2404,7.00,"GROCERY STORES, SUPERMARKETS"
CYP,28/05/2019,HIGHFIELDS HAPPY HENS,12.00,"GROCERY STORES, SUPERMARKETS"
CYP,17/05/2019,TESCO STORES 6428,2.20,"GROCERY STORES, SUPERMARKETS"
CYP,14/05/2019,ALDI 772-174,3.81,"GROCERY STORES, SUPERMARKETS"
CYP,13/05/2019,ASDA SUPERSTORE,11.00,"GROCERY STORES, SUPERMARKETS"
CYP,08/05/2019,TESCO STORES 6428,2.00,"GROCERY STORES, SUPERMARKETS"
CYP,08/04/2019,ASDA SUPERSTORE,32.10,"GROCERY STORES, SUPERMARKETS"
CYP,04/04/2019,ASDA SUPERSTORE,16.75,"GROCERY STORES, SUPERMARKETS"
CYP,13/05/2019,T J MORRIS LTD,5.55,HARDWARE STORES
CYP,24/06/2019,H & M,91.94,MEN'S AND WOMEN'S CLOTHING STORES
CYP,05/04/2019,AMZNMKTPLACE,67.47,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,16/04/2019,DERBY SST,19.80,PASSENGER RAILWAYS
CYP,13/05/2019,WEST MIDLAND SAFAI PAR,38.00,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
CYP,23/04/2019,ATP ADMISSIONS,76.00,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
CYP,23/04/2019,ALTON TOWERS,15.60,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
CYP,07/06/2019,CHERRY TREE FARM,6.99,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
CYP,07/06/2019,CHERRY TREE FARM,29.77,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
CYP,31/05/2019,OLD MOAT HOUSE,21.22,"EATING PLACES, RESTAURANTS"
CYP,10/06/2019,JUST EAT,37.90,FAST FOOD RESTAURANTS
CYP,10/06/2019,DOMINOS PIZZA,47.97,FAST FOOD RESTAURANTS
CYP,13/05/2019,KFC MERRY HILL,23.06,FAST FOOD RESTAURANTS
CYP,10/05/2019,TESCO STORE 2404,.90,"GROCERY STORES, SUPERMARKETS"
CYP,17/04/2019,NRS HEALTHCARE,180.50,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
CYP,12/04/2019,ARGOS RETAIL GROUP,49.99,DISCOUNT STORES
CYP,04/04/2019,WWW.ARGOS.CO.UK,90.93,DISCOUNT STORES
CYP,03/06/2019,HM PASSPORT OFFICE,80.50,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,23/05/2019,WWW.BLACKS.CO.UK,12.95,SPORTING GOODS STORES
CYP,12/04/2019,AMZN MKTP UK MZ6JW7ML4,10.12,BOOK STORES
CYP,01/07/2019,AMAZON PRIME M67J528B4,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
CYP,24/06/2019,AMAZON.CO.UK M62N13V84,14.76,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,21/06/2019,AMAZON.CO.UK M62I82GS4,14.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,11/04/2019,AMAZON.CO.UK MZ3NQ7VD4,49.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,21/05/2019,ARGOS LTD,15.00,DISCOUNT STORES
CYP,15/05/2019,POUNDLAND LTD 1039,3.00,DISCOUNT STORES
CYP,09/05/2019,ARGOS CHADDESDEN I,70.00,DISCOUNT STORES
CYP,15/04/2019,ARGOS LTD,99.99,DISCOUNT STORES
CYP,12/04/2019,ARGOS RETAIL GROUP,99.99,DISCOUNT STORES
CYP,09/04/2019,ARGOS LTD,25.00,DISCOUNT STORES
CYP,21/06/2019,BOOTS 0023,53.98,"DRUG STORES, PHARMACIES"
CYP,03/04/2019,BOOTS 0023,9.99,"DRUG STORES, PHARMACIES"
CYP,26/06/2019,ASDA GROCERIES ONLINE,90.20,"GROCERY STORES, SUPERMARKETS"
CYP,16/05/2019,ASDA GEORGE COM LEEDS,87.95,"GROCERY STORES, SUPERMARKETS"
CYP,18/04/2019,ICELAND,22.00,"GROCERY STORES, SUPERMARKETS"
CYP,03/04/2019,ASDA GROCERIES ONLINE,97.00,"GROCERY STORES, SUPERMARKETS"
CYP,28/06/2019,WILKO RETAIL LIMIT,10.55,HOUSEHOLD APPLIANCE STORES
CYP,24/06/2019,WILKO RETAIL LIMIT,5.00,HOUSEHOLD APPLIANCE STORES
CYP,13/06/2019,WILKO RETAIL LIMIT,16.00,HOUSEHOLD APPLIANCE STORES
CYP,20/05/2019,WILKO RETAIL LIMIT,16.00,HOUSEHOLD APPLIANCE STORES
CYP,15/05/2019,WILKO RETAIL LIMIT,12.10,HOUSEHOLD APPLIANCE STORES
CYP,03/04/2019,WILKO RETAIL LIMIT,17.05,HOUSEHOLD APPLIANCE STORES
CYP,25/06/2019,AMZNMKTPLACE AMAZON.CO,54.80,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,24/06/2019,AMZNMKTPLACE AMAZON.CO,21.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,24/06/2019,AMZNMKTPLACE,73.30,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,20/06/2019,AMZNMKTPLACE,19.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,21/06/2019,AMZNMKTPLACE AMAZON.CO,70.41,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,12/04/2019,AMZNMKTPLACE,23.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,16/04/2019,BOOKER LIMITED DERBY,379.22,CATERERS
CYP,25/04/2019,ALDI 102 772,39.60,"GROCERY STORES, SUPERMARKETS"
CYP,30/05/2019,WILKO RETAIL LIMIT,6.25,HOUSEHOLD APPLIANCE STORES
CYP,07/06/2019,AMZNMKTPLACE,6.14,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,05/06/2019,AMZNMKTPLACE,86.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,12/06/2019,POST OFFICE COUNTER,19.80,POSTAL SERVICES-GOVERNMENT ONLY
CYP,06/06/2019,POST OFFICE COUNTER,22.06,POSTAL SERVICES-GOVERNMENT ONLY
CYP,01/05/2019,POST OFFICE COUNTER,27.20,POSTAL SERVICES-GOVERNMENT ONLY
CYP,04/04/2019,AMZN MKTP UK MZ3BL2EW4,30.34,BOOK STORES
CYP,04/04/2019,AMZN MKTP UK MZ4ZD6EZ4,124.02,BOOK STORES
CYP,25/06/2019,AMAZON.CO.UK M65DU4ME4,55.95,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,08/04/2019,AMAZON.CO.UK MZ7I841G4,24.74,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,08/04/2019,AMAZON.CO.UK MZ4PP71N4,24.74,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,08/04/2019,AMAZON.CO.UK MZ9OT1104,24.74,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,04/04/2019,AMAZON.CO.UK MZ4ZT3E44,35.21,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,22/05/2019,ESPO,4.95,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,22/05/2019,ESPO,9.80,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,22/05/2019,ESPO,8.90,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,22/05/2019,ESPO,13.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,22/05/2019,ESPO,1.70,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,22/05/2019,ESPO,1.70,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,22/05/2019,ESPO,84.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,22/05/2019,ESPO,24.81,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,09/05/2019,ESPO,141.50,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,09/05/2019,ESPO,.60,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,09/05/2019,ESPO,.70,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,09/05/2019,ESPO,2.58,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,09/05/2019,ESPO,4.35,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,09/05/2019,ESPO,13.47,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,09/05/2019,ESPO,32.64,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,08/04/2019,ESPO,59.85,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,08/04/2019,ESPO,6.50,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,08/04/2019,ESPO,13.59,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,08/04/2019,ESPO,7.95,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,08/04/2019,ESPO,8.55,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,08/04/2019,ESPO,9.25,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,08/04/2019,ESPO,1.85,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,08/04/2019,ESPO,21.51,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,30/05/2019,SAINSBURYS 2059,40.50,"GROCERY STORES, SUPERMARKETS"
CYP,23/05/2019,AMZNMKTPLACE,42.42,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,10/05/2019,AMZNMKTPLACE,73.05,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,23/05/2019,WORLDPAY CONSUMABLES,42.54,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
CYP,07/05/2019,COOKSON PRECIOUS M,20.38,"PRECIOUS STONES AND METALS, WATCHES AND JEWELRY"
CYP,02/05/2019,COOKSON PRECIOUS M,28.79,"PRECIOUS STONES AND METALS, WATCHES AND JEWELRY"
CYP,24/04/2019,COOKSON PRECIOUS M,92.10,"PRECIOUS STONES AND METALS, WATCHES AND JEWELRY"
CYP,01/07/2019,CANDY CRAFT,15.00,"CANDY, NUT, CONFECTIONERY STORES"
CYP,20/06/2019,ONLINE SHOP,30.00,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
CYP,31/05/2019,AMAZON PRIME MN3UJ8IP4,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
CYP,10/05/2019,AMAZON.CO.UK MN83Q9EY4,50.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,10/05/2019,CARD FACTORY,21.70,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
CYP,24/06/2019,TESCO STORE 2404,13.00,"GROCERY STORES, SUPERMARKETS"
CYP,18/06/2019,AMZNMKTPLACE,11.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,06/06/2019,AMZNMKTPLACE,22.09,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,01/07/2019,KUSTOMIZED CO UK,160.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,05/07/2019,WWW.OURSCREEN.COM,152.00,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
CYP,20/05/2019,AMAZON.CO.UK MN9IO65T4,24.05,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,10/05/2019,WWW.IKEA.COM,59.95,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
CYP,21/06/2019,AMZNMKTPLACE,32.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,22/05/2019,AMZNMKTPLACE,83.55,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,15/05/2019,AMZNMKTPLACE,21.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,25/04/2019,B&M RETAIL,20.30,DISCOUNT STORES
CYP,27/06/2019,ASDA GROCERIES ONLINE,105.49,"GROCERY STORES, SUPERMARKETS"
CYP,27/06/2019,ASDA GROCERIES ONLINE,.66,"GROCERY STORES, SUPERMARKETS"
CYP,27/06/2019,ASDA GROCERIES ONLINE,.44,"GROCERY STORES, SUPERMARKETS"
CYP,19/06/2019,ASDA GROCERIES ONLINE,89.76,"GROCERY STORES, SUPERMARKETS"
CYP,11/06/2019,WM MORRISONS STORE,15.27,"GROCERY STORES, SUPERMARKETS"
CYP,30/05/2019,TNT NEWSAGENT,3.40,"GROCERY STORES, SUPERMARKETS"
CYP,30/05/2019,ALDI 10 772,26.32,"GROCERY STORES, SUPERMARKETS"
CYP,29/05/2019,LIDL GB CHADDESDEN,7.35,"GROCERY STORES, SUPERMARKETS"
CYP,29/05/2019,LIDL GB CHADDESDEN,41.96,"GROCERY STORES, SUPERMARKETS"
CYP,22/05/2019,ASDA GROCERIES ONLINE,70.59,"GROCERY STORES, SUPERMARKETS"
CYP,01/05/2019,ASDA GROCERIES ONLINE,69.31,"GROCERY STORES, SUPERMARKETS"
CYP,24/04/2019,ALDI 10 772,31.99,"GROCERY STORES, SUPERMARKETS"
CYP,17/04/2019,ASDA SUPERSTORE,3.95,"GROCERY STORES, SUPERMARKETS"
CYP,16/04/2019,LIDL GB CHADDESDEN,35.86,"GROCERY STORES, SUPERMARKETS"
CYP,10/04/2019,ASDA GROCERIES ONLINE,98.63,"GROCERY STORES, SUPERMARKETS"
CYP,10/04/2019,ASDA GROCERIES ONLINE,3.80,"GROCERY STORES, SUPERMARKETS"
CYP,08/04/2019,WM MORRISONS STORE,8.00,"GROCERY STORES, SUPERMARKETS"
CYP,08/04/2019,WM MORRISONS STORE,20.92,"GROCERY STORES, SUPERMARKETS"
CYP,05/04/2019,ASDA GROCERIES ONLINE,72.29,"GROCERY STORES, SUPERMARKETS"
CYP,05/04/2019,ASDA GROCERIES ONLINE,.80,"GROCERY STORES, SUPERMARKETS"
CYP,03/04/2019,ASDA GROCERIES ONLINE,80.55,"GROCERY STORES, SUPERMARKETS"
CYP,03/04/2019,ASDA GROCERIES ONLINE,.18,"GROCERY STORES, SUPERMARKETS"
CYP,21/05/2019,HERON FOODS LTD,4.50,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
CYP,16/04/2019,HERON FOODS LTD,11.96,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
CYP,04/06/2019,WWW.ARGOS.CO.UK,38.94,DISCOUNT STORES
CYP,04/06/2019,WWW.ARGOS.CO.UK,48.93,DISCOUNT STORES
CYP,16/05/2019,WWW.ARGOS.CO.UK,168.92,DISCOUNT STORES
CYP,15/04/2019,WWW.ARGOS.CO.UK,68.94,DISCOUNT STORES
CYP,16/05/2019,SILLY SIDS,60.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
CYP,15/04/2019,SILLY SIDS,60.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
CYP,10/04/2019,SILLY SIDS,100.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
CYP,16/04/2019,AMZN MKTP UK MZ1BC48W4,23.16,BOOK STORES
CYP,25/06/2019,AMAZON.CO.UK M68K91MK4,30.97,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,20/06/2019,AMAZON.CO.UK M654R4PG4,51.30,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,18/06/2019,AMAZON.CO.UK M63512034,25.05,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,17/06/2019,AMAZON.CO.UK M66KI0EU4,19.03,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,11/06/2019,AMAZON.CO.UK M63IX1NT4,107.69,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,29/05/2019,AMAZON.CO.UK MN3484954,66.34,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,28/05/2019,AMAZON.CO.UK MN4SP7794,126.79,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,28/05/2019,AMAZON.CO.UK MN37C6794,110.37,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,02/05/2019,AMAZON.CO.UK MN96L3464,11.67,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,01/05/2019,AMAZON.CO.UK MN8XS0OA4,11.67,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,25/04/2019,AMAZON.CO.UK MZ2NG19S4,13.82,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,15/04/2019,AMAZON.CO.UK MZ5PH1HH4,64.72,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,08/04/2019,AMAZON.CO.UK MZ8TG1084,24.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,18/06/2019,AMZNMKTPLACE AMAZON.CO,39.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,18/06/2019,AMZNMKTPLACE AMAZON.CO,22.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,13/06/2019,AMZNMKTPLACE,20.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,13/06/2019,AMZNMKTPLACE,20.90,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,28/05/2019,AMZNMKTPLACE,83.40,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,21/05/2019,AMZNMKTPLACE AMAZON.CO,21.21,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,20/05/2019,AMZNMKTPLACE AMAZON.CO,23.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,26/04/2019,AMZNMKTPLACE,21.47,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,12/04/2019,AMZNMKTPLACE AMAZON.CO,17.79,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,02/04/2019,AMZNMKTPLACE,21.15,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,12/06/2019,WWW.LINCAT.CO.UK,60.30,MISCELLANEOUS GENERAL MERCHANDISE
CYP,21/06/2019,THE MAKATON CHARIT,80.00,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
CYP,10/04/2019,MCDONALDS 308,8.77,"EATING PLACES, RESTAURANTS"
CYP,15/04/2019,WILKO RETAIL LIMIT,9.00,HOUSEHOLD APPLIANCE STORES
CYP,10/04/2019,SWARKESTONE NURSERY LT,67.76,LAWN AND GARDEN SUPPLY STORES
CYP CH,10/06/19,BUYITDIRECT CO UK,104.97,COMPUTER SOFTWARE STORES
CYP CH,10/06/19,BUYITDIRECT CO UK,104.97,COMPUTER SOFTWARE STORES
CYP CH,17/06/19,BODYCARE,2.99,COSMETIC STORES
CYP CH,25/06/19,BOOTS 0023,8.14,"DRUG STORES, PHARMACIES"
CYP CH,17/06/19,GREGGS PLC,6.50,"EATING PLACES, RESTAURANTS"
CYP CH,26/06/19,PRIMARK 546,22.50,FAMILY CLOTHING STORES
CYP CH,17/06/19,PRIMARK 546,22.00,FAMILY CLOTHING STORES
CYP CH,25/06/19,KFC DERBY,4.57,FAST FOOD RESTAURANTS
CYP CH,20/06/19,COSTA COFFEE 43045005,3.80,FAST FOOD RESTAURANTS
CYP CH,25/06/19,SMYTHSTOYS.COM,38.98,"GAME, TOY, AND HOBBY SHOPS"
CYP CH,14/06/19,WWW.GAME.CO.UK,15.00,"GAME, TOY, AND HOBBY SHOPS"
CYP CH,25/06/19,ASDA SUPERSTORE,16.79,"GROCERY STORES, SUPERMARKETS"
CYP CH,24/06/19,ASDA SUPERSTORE,4.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,24/06/19,ASDA SUPERSTORE,24.34,"GROCERY STORES, SUPERMARKETS"
CYP CH,24/06/19,ASDA SUPERSTORE,1.17,"GROCERY STORES, SUPERMARKETS"
CYP CH,20/06/19,ASDA SUPERSTORE,18.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,20/06/19,ASDA SUPERSTORE,24.04,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/06/19,ASDA SUPERSTORE,4.20,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/06/19,ASDA SUPERSTORE,22.32,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/06/19,ASDA SUPERSTORE,33.63,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/06/19,ASDA SUPERSTORE,14.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,31/05/19,SAINSBURYS LOC4741,10.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,28/05/19,ASDA SUPERSTORE,51.25,"GROCERY STORES, SUPERMARKETS"
CYP CH,28/05/19,ASDA SUPERSTORE,6.90,"GROCERY STORES, SUPERMARKETS"
CYP CH,23/05/19,ASDA SUPERSTORE,17.82,"GROCERY STORES, SUPERMARKETS"
CYP CH,23/05/19,ASDA SUPERSTORE,17.20,"GROCERY STORES, SUPERMARKETS"
CYP CH,25/06/19,J D SPORTS 267,75.05,SPORTING GOODS STORES
CYP CH,17/06/19,J D SPORTS 267,77.05,SPORTING GOODS STORES
CYP CH,20/05/19,WLY COMPLETESAVE.CO.UK,15.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
CYP CH,20/05/19,WLY COMPLETESAVE.CO.UK,15.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
CYP CH,17/05/19,WLY COMPLETESAVE.CO.UK,15.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
CYP CH,18/04/19,WLY COMPLETESAVE.CO.UK,15.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
CYP CH,10/05/19,DUNELM ONLINE ORDER,61.00,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
CYP CH,10/04/19,ASDA SUPERSTORE,53.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/04/19,ASDA SUPERSTORE,59.60,"GROCERY STORES, SUPERMARKETS"
CYP CH,03/04/19,ICELAND,17.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,03/04/19,ASDA SUPERSTORE,16.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,03/04/19,ASDA SUPERSTORE,4.63,"GROCERY STORES, SUPERMARKETS"
CYP CH,03/04/19,ASDA SUPERSTORE,14.95,"GROCERY STORES, SUPERMARKETS"
CYP CH,29/04/19,CLAIRE'S ACCESSORIES,18.00,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
CYP CH,26/06/19,INTU PARKING DERBY,2.50,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,19/06/19,INTU PARKING DERBY,3.10,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,17/06/19,INTU PARKING DERBY,2.50,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,09/05/19,INTU PARKING DERBY,3.00,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,07/05/19,INTU PARKING DERBY,3.10,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,26/04/19,REVOLUTION BLACKPOOL,35.20,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
CYP CH,29/04/19,BOWTIQUE,18.49,"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE"
CYP CH,03/05/19,WWW.TENPIN.CO.UK,8.05,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,03/05/19,WWW.TENPIN.CO.UK,40.50,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,24/06/19,CENTRAL ENG COOP,3.20,DEPARTMENT STORES
CYP CH,30/05/19,CENTRAL ENG COOP,16.00,DEPARTMENT STORES
CYP CH,16/05/19,CENTRAL ENG COOP,13.13,DEPARTMENT STORES
CYP CH,08/05/19,CENTRAL ENG COOP,10.00,DEPARTMENT STORES
CYP CH,08/05/19,CENTRAL ENG COOP,15.00,DEPARTMENT STORES
CYP CH,08/05/19,CENTRAL ENG COOP,16.00,DEPARTMENT STORES
CYP CH,07/05/19,CENTRAL ENG COOP,5.90,DEPARTMENT STORES
CYP CH,07/05/19,CENTRAL ENG COOP,3.05,DEPARTMENT STORES
CYP CH,08/04/19,CENTRAL ENG COOP,3.80,DEPARTMENT STORES
CYP CH,08/04/19,CENTRAL ENG COOP,25.00,DEPARTMENT STORES
CYP CH,20/05/19,B&M RETAIL,5.99,DISCOUNT STORES
CYP CH,29/04/19,POUNDLAND LTD 1426,1.00,DISCOUNT STORES
CYP CH,26/04/19,POUNDLAND LTD 1426,1.00,DISCOUNT STORES
CYP CH,09/04/19,ARGOS LTD,35.00,DISCOUNT STORES
CYP CH,09/04/19,ARGOS RETAIL GROUP,19.99,DISCOUNT STORES
CYP CH,01/07/19,MCDONALDS 308,6.39,"EATING PLACES, RESTAURANTS"
CYP CH,19/06/19,SUBWAY,10.40,"EATING PLACES, RESTAURANTS"
CYP CH,18/06/19,MCDONALDS 308,4.99,"EATING PLACES, RESTAURANTS"
CYP CH,21/05/19,SUBWAY,19.40,"EATING PLACES, RESTAURANTS"
CYP CH,20/05/19,MCDONALDS 308,9.37,"EATING PLACES, RESTAURANTS"
CYP CH,09/05/19,GREGGS PLC,2.80,"EATING PLACES, RESTAURANTS"
CYP CH,07/05/19,SHELTON LOCK FISH BAR,14.40,"EATING PLACES, RESTAURANTS"
