Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 1 April 2013 - 28 April 2013,,,,,,,,,,
,,,,,,,,,,
SUPPLIER NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,SERVICE DIVISION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
CO OP TRAVEL MANAGEMENT,8451,-35.50,1738541,26-APR-13,Children & Young People,Non Schools Block,Chatsworth Team,Contact - Children In Care,Transport Costs,Public Transport And Other Allowances
CO OP TRAVEL MANAGEMENT,8451,-40.10,1738541,26-APR-13,Children & Young People,Non Schools Block,Chatsworth Team,Contact - Children In Care,Transport Costs,Public Transport And Other Allowances
CO OP TRAVEL MANAGEMENT,8451,90.00,1738541,26-APR-13,Children & Young People,Non Schools Block,Haddon Team,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
CO OP TRAVEL MANAGEMENT,8451,15.00,1738541,26-APR-13,Children & Young People,Non Schools Block,Haddon Team,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
CO OP TRAVEL MANAGEMENT,8451,-15.00,1738541,26-APR-13,Children & Young People,Non Schools Block,Kedleston Team,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
CO OP TRAVEL MANAGEMENT,8451,-77.00,1738541,26-APR-13,Children & Young People,Non Schools Block,Kedleston Team,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
CO OP TRAVEL MANAGEMENT,8451,-16.90,1738541,26-APR-13,Neighbourhoods,Streetpride,Cycle Derby,Project Activities General,Supplies And Services,Miscellaneous Expenses
CO OP TRAVEL MANAGEMENT,8451,15.00,1738541,26-APR-13,Neighbourhoods,Leisure & Culture,Derby Live - Head Quarters,Training Expenses,Employee Costs,Indirect Employee Expenses
CO OP TRAVEL MANAGEMENT,8451,102.25,1738541,26-APR-13,Neighbourhoods,Leisure & Culture,Derby Live - Head Quarters,Training Expenses,Employee Costs,Indirect Employee Expenses
CO OP TRAVEL MANAGEMENT,8451,"1,740.00",1738541,26-APR-13,Chief Executives,Strategic Services,"Policy, Performance and Communication Administration",Training Corp Initiative,Supplies And Services,Miscellaneous Expenses
CO OP TRAVEL MANAGEMENT,8451,15.00,1738541,26-APR-13,Chief Executives,Strategic Services,"Policy, Performance and Communication Administration",Training Corp Initiative,Supplies And Services,Miscellaneous Expenses
CO OP TRAVEL MANAGEMENT,8451,-18.70,1738541,26-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Private Sector Housing,Travel And Subsistence,Supplies And Services,Expenses
CO OP TRAVEL MANAGEMENT,8451,-7.00,1738541,26-APR-13,"Adults, Health and Housin",Younger Adults and Housing,DASH Project,Software Maintenance and Support,Supplies And Services,Communications And Computing
COBBLED TOGETHER LTD,140385,875.00,1724951,12-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Consultancy,Supplies And Services,Miscellaneous Expenses
COBBLED TOGETHER LTD,140385,700.00,1729395,23-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Consultancy,Supplies And Services,Miscellaneous Expenses
COBBLED TOGETHER LTD,140385,"1,050.00",1721676,12-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Consultancy,Supplies And Services,Miscellaneous Expenses
COBWEB INFORMATION LTD,11444,"3,500.00",1728506,09-APR-13,Neighbourhoods,Leisure & Culture,City Book Fund,Books And Publications,Supplies And Services,"Equipment, Furniture And Materials"
COLT SERVICE LTD,875,"2,450.00",1729746,12-APR-13,Neighbourhoods,Planning & Facilities Management,Building Services,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
COMMERCIAL SURVEYING HEREFORD LTD,105224,440.00,1725215,05-APR-13,Neighbourhoods,Leisure & Culture,Independent Community Centres,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
COMMUNICATION UNLIMITED,895,"9,006.00",1722629,02-APR-13,"Adults, Health and Housin",Business Intelligence and Efficiency,Community Grants,Communication Unlimited,Supplies And Services,Grants And Subscriptions
COMMUNICATION UNLIMITED,895,614.85,1726229,09-APR-13,Children & Young People,Non Schools Block,Aiming High for Disabled Children,Miscellaneous Services,Supplies And Services,Services
COMPASS GROUP UK AND IRELAND,119729,394.40,1729986,16-APR-13,Neighbourhoods,Planning & Facilities Management,Catering Group Contract,Catering and Refreshments,Supplies And Services,Catering
COMPASS GROUP UK AND IRELAND,119729,-394.40,1729986,16-APR-13,Neighbourhoods,Planning & Facilities Management,Catering Group Contract,Catering and Refreshments,Supplies And Services,Catering
COMPASS GROUP UK AND IRELAND,119729,894.40,1729986,16-APR-13,Neighbourhoods,Planning & Facilities Management,Catering Group Contract,Food,Supplies And Services,Catering
COMPASS GROUP UK AND IRELAND,119729,"161,399.91",1729421,12-APR-13,Neighbourhoods,Planning & Facilities Management,Catering Group Contract,Food,Supplies And Services,Catering
COMPASS SERVICES FOR CHILDREN LTD,909,"2,945.00",1735228,23-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
COMPASS SERVICES FOR CHILDREN LTD,909,"2,813.90",1735233,23-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
COMPASS SERVICES FOR CHILDREN LTD,909,"3,332.00",1715029,12-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
COMPASS SERVICES FOR CHILDREN LTD,909,"3,624.74",1735224,23-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
COMPASS SERVICES FOR CHILDREN LTD,909,"2,553.04",1721411,12-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
COMPASS SERVICES FOR CHILDREN LTD,909,"3,069.00",1735220,23-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
COMPASS SERVICES FOR CHILDREN LTD,909,"3,030.56",1735226,23-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
COMPASS SERVICES FOR CHILDREN LTD,909,"3,007.00",1735248,23-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
COMPASS SERVICES FOR CHILDREN LTD,909,"1,710.00",1721418,12-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
COMPASS SERVICES FOR CHILDREN LTD,909,"2,100.00",1715027,12-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
COMPASS SERVICES FOR CHILDREN LTD,909,"2,325.00",1735223,23-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
COMPASS SERVICES FOR CHILDREN LTD,909,"2,826.58",1735246,23-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
COMPASS SERVICES FOR CHILDREN LTD,909,"2,884.86",1735235,23-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
COMPENDIUM REGENERATION LTD,153640,"290,000.00",1738972,26-APR-13,Neighbourhoods,Neighbourhoods,Castle Ward Boulevard Contribution,,,
COMPLETE MAILING LTD,41730,110.93,1728376,09-APR-13,Neighbourhoods,Leisure & Culture,Derby Live - Sales and Marketing,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
COMPLETE MAILING LTD,41730,"1,902.50",1728376,09-APR-13,Neighbourhoods,Leisure & Culture,Derby Live - Sales and Marketing,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
COMPLETE MAILING LTD,41730,"1,523.62",1735733,23-APR-13,Neighbourhoods,Leisure & Culture,Derby Live - Sales and Marketing,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
COMPLETE NURSING SERVICES LTD,85055,"6,659.36",1734253,19-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
COMPLETE NURSING SERVICES LTD,85055,"2,170.32",1734113,19-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
COMPLETE NURSING SERVICES LTD,85055,"1,106.80",1734320,19-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
COMPLETE NURSING SERVICES LTD,85055,960.80,1734251,19-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
COMPLETE NURSING SERVICES LTD,85055,"1,156.80",1734180,19-APR-13,"Adults, Health and Housin",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
COMPLETE NURSING SERVICES LTD,85055,"8,099.28",1734179,19-APR-13,"Adults, Health and Housin",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
COMPLETE NURSING SERVICES LTD,85055,"1,708.04",1734246,19-APR-13,"Adults, Health and Housin",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
COMPLETE NURSING SERVICES LTD,85055,"1,692.08",1734114,19-APR-13,"Adults, Health and Housin",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
COMPLETE NURSING SERVICES LTD,85055,596.04,1734252,19-APR-13,"Adults, Health and Housin",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
COMPLETE NURSING SERVICES LTD,85055,507.60,1734346,19-APR-13,"Adults, Health and Housin",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
CONICO CLEANING UK LTD,747,585.00,1717043,02-APR-13,Neighbourhoods,Environmental & Regulatory Services,Env Health Work In Deflt A/c,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
CORAM ADOPTION EAST MIDLANDS,20650,"18,000.00",1728505,26-APR-13,Children & Young People,Non Schools Block,Adoption,Contracted Services,Agency Payments,Independent Units Within Council
CORAM COMMUNITY CAMPUS,48249,"2,907.00",1729422,26-APR-13,Children & Young People,Non Schools Block,Adoption,Contracted Services,Agency Payments,Independent Units Within Council
CORE ASSETS CHILDRENS SERVICES LTD,149348,"4,200.00",1729792,12-APR-13,Children & Young People,Non Schools Block,Aiming High for Disabled Children,Other Hired And Contracted Services,Agency Payments,Other Establishments
CORE ASSETS FOSTERING LTD,153424,"3,537.10",1735334,23-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
CORE CHILDRENS SERVICES LTD,113727,"4,922.00",1739001,26-APR-13,Children & Young People,Non Schools Block,Aiming High for Disabled Children,Other Hired And Contracted Services,Agency Payments,Other Establishments
CORONA ENERGY,768,"7,156.38",1711666,02-APR-13,Neighbourhoods,Planning & Facilities Management,Council House,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"1,732.30",1711674,02-APR-13,Neighbourhoods,Planning & Facilities Management,Roman House,Electricity,Premises Costs,Energy Costs
CORONA ENERGY,768,"1,499.28",1711659,02-APR-13,Neighbourhoods,Planning & Facilities Management,St Mary's Gate Complex,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"6,617.58",1716796,02-APR-13,Chief Executives,Markets,Eagle Market Service Charge,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,969.29,1716787,02-APR-13,Chief Executives,Markets,Market Hall - Service Charge,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"1,585.22",1711396,02-APR-13,Neighbourhoods,Planning & Facilities Management,Kedleston Road,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"1,984.67",1717733,02-APR-13,"Adults, Health and Housin",Older Adults and Reablement,Coleridge House,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"1,755.13",1717371,02-APR-13,"Adults, Health and Housin",Older Adults and Reablement,Merrill House,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,808.92,1717064,02-APR-13,Children & Young People,Schools Block,Cross Phase Pru,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,448.95,1717068,02-APR-13,Children & Young People,Schools Block,Cross Phase Pru,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,633.54,1717592,02-APR-13,Children & Young People,Non Schools Block,Multicultural Centre,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,471.87,1721960,05-APR-13,Children & Young People,Non Schools Block,LSC Village Site,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,549.08,1715736,02-APR-13,Children & Young People,Non Schools Block,Spondon Children's Centre,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,448.09,1710958,02-APR-13,Children & Young People,Non Schools Block,Administration Team,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"3,895.92",1710961,05-APR-13,Children & Young People,Non Schools Block,Administration Team,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"7,033.66",1730167,23-APR-13,Neighbourhoods,Environmental & Regulatory Services,Crematorium,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,560.47,1730441,16-APR-13,Neighbourhoods,Leisure & Culture,Alvaston Park,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,445.32,1710937,02-APR-13,Neighbourhoods,Leisure & Culture,Alvaston Park,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"1,335.54",1689533,02-APR-13,Neighbourhoods,Streetpride,Grounds Maintenance,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"11,808.95",1715722,02-APR-13,Neighbourhoods,Leisure & Culture,QLC DSO,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"2,819.23",1710955,02-APR-13,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"16,459.20",1722457,02-APR-13,Neighbourhoods,Leisure & Culture,Moorways Sport Centre DSO,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,962.32,1710948,02-APR-13,Neighbourhoods,Leisure & Culture,Allestree Branch Library,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,491.20,1710954,02-APR-13,Neighbourhoods,Leisure & Culture,Blagreaves Lane Group Library,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,513.68,1710983,02-APR-13,Neighbourhoods,Leisure & Culture,Mickleover Branch Library,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"1,171.46",1735523,23-APR-13,Neighbourhoods,Leisure & Culture,Derby Live - Head Quarters,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"8,743.53",1735525,23-APR-13,Neighbourhoods,Leisure & Culture,Derby Live - Head Quarters,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"1,133.41",1715598,02-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Milestone House,Gas,Premises Costs,Energy Costs
COTTAGE PRIVATE  DAY NURSERY,773,"1,510.20",1729555,12-APR-13,Children & Young People,Non Schools Block,Derby City Day Care,Assistance To Families,Transfer Payments,Social Services
COVERGOLD LTD,1255,"3,800.00",1735035,19-APR-13,Resources,Legal and Democratic Services,Land Charges,Hardware - Purchase,Supplies And Services,Communications And Computing
CR MUSIC MANAGEMENT LTD,153654,"1,246.03",1738048,26-APR-13,Neighbourhoods,Leisure & Culture,Derby Live - Presented,Artistes Fees,Supplies And Services,Fees
CRAEGMOOR HEALTHCARE,10478,"1,436.24",1731536,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
CRAEGMOOR OAKLANDS DERBY PRIORY,119837,"2,228.45",1725788,19-APR-13,"Adults, Health and Housin",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
CREATIVE SUPPORT LTD,106728,939.48,1734245,19-APR-13,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
CREATIVE SUPPORT LTD,106728,939.48,1734140,19-APR-13,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
CREATIVE SUPPORT LTD,106728,"3,180.28",1734108,19-APR-13,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
CREATIVE SUPPORT LTD,106728,"3,313.80",1734109,19-APR-13,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
CREATIVE SUPPORT LTD,106728,939.48,1734215,19-APR-13,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
CREATIVE SUPPORT LTD,106728,939.48,1734284,19-APR-13,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
CREATIVE SUPPORT LTD,106728,"2,917.28",1734107,19-APR-13,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
CREATIVE SUPPORT LTD,106728,526.00,1734144,19-APR-13,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
CREATIVE SUPPORT LTD,13168,"2,917.28",1685866,09-APR-13,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
CROWFOOT KENNELS,134352,"4,930.50",1729767,12-APR-13,Neighbourhoods,Environmental & Regulatory Services,Environmental Protection,Animal Welfare - Kennelling Costs,Supplies And Services,Fees
CROWN CARS Derby LTD,112999,688.50,1729605,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
CROWN CARS Derby LTD,112999,828.00,1729719,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
CROWN CARS Derby LTD,112999,944.00,1729628,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
CROWN CARS Derby LTD,112999,872.10,1729720,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
CROWN CARS Derby LTD,112999,672.00,1734416,19-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
CROWN CARS Derby LTD,112999,"2,780.00",1729730,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
CROWN CARS Derby LTD,112999,"1,320.00",1729608,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
CTC PSYCHOLOGICAL SERVICES,8185,"12,800.53",1734013,26-APR-13,Children & Young People,Non Schools Block,Psychiatric Assessments,Professional Charges,Supplies And Services,Fees
CURZON BUILDERS & JOINERS LTD,1313,"-2,504.00",1730419,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,DFG Architect Fee Hold A/c,Fees And Charges - General,Fees And Charges,General Fees And Charges
CURZON BUILDERS & JOINERS LTD,1313,"27,088.00",1730419,16-APR-13,Adults Health and Housing,Adults Health and Housing,Disabled Facilities Grant 96 Act,,,
CYCLING PROJECTS,150340,"-30,995.00",1710833,19-APR-13,Neighbourhoods,Neighbourhoods,Active Travel - Cycle Derby,,,
CYCLING PROJECTS,150340,"28,095.00",1710843,19-APR-13,Neighbourhoods,Neighbourhoods,Active Travel - Cycle Derby,,,
CYCLING PROJECTS,150340,"-28,095.00",1710843,19-APR-13,Neighbourhoods,Neighbourhoods,Active Travel - Cycle Derby,,,
CYCLING PROJECTS,150340,"28,095.00",1710833,19-APR-13,Neighbourhoods,Neighbourhoods,Active Travel - Cycle Derby,,,
CYCLING PROJECTS,150340,"30,995.00",1710833,19-APR-13,Neighbourhoods,Neighbourhoods,Active Travel - Cycle Derby,,,
CYCLING PROJECTS,150340,"2,900.00",1710833,19-APR-13,Neighbourhoods,Neighbourhoods,Active Travel - Cycle Derby,,,
DAKTRONICS UK LTD,18990,425.00,1710816,05-APR-13,Neighbourhoods,Leisure & Culture,QLC DSO,Equipment - Repairs and Maintenance General,Supplies And Services,"Equipment, Furniture And Materials"
DAKTRONICS UK LTD,18990,-85.00,1720912,02-APR-13,Neighbourhoods,Leisure & Culture,QLC DSO,Other Hired And Contracted Services,Agency Payments,Other Establishments
DAKTRONICS UK LTD,18990,510.00,1720912,02-APR-13,Neighbourhoods,Leisure & Culture,QLC DSO,Other Hired And Contracted Services,Agency Payments,Other Establishments
DANLINE INTERNATIONAL LTD,55670,346.00,1728781,12-APR-13,Neighbourhoods,Streetpride,Streets and Gulley Cleaning,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
DANLINE INTERNATIONAL LTD,55670,398.00,1728781,12-APR-13,Neighbourhoods,Streetpride,Streets and Gulley Cleaning,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
DANLINE INTERNATIONAL LTD,55670,270.00,1728781,12-APR-13,Neighbourhoods,Streetpride,Streets and Gulley Cleaning,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
DANLINE INTERNATIONAL LTD,55670,595.00,1728781,12-APR-13,Neighbourhoods,Streetpride,Streets and Gulley Cleaning,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
DARLEY ABBEY COMMUNITY ASSOC,123892,500.00,1720841,02-APR-13,Neighbourhoods,Streetpride,Community Budget 12/13,Project Activities General,Supplies And Services,Miscellaneous Expenses
DAVID OGILVIE ENGINEERING LTD,10205,95.00,1735897,23-APR-13,Neighbourhoods,Neighbourhoods,Asset Management - Highways Maintenance,,,
DAVID OGILVIE ENGINEERING LTD,10205,21.00,1735897,23-APR-13,Neighbourhoods,Neighbourhoods,Asset Management - Highways Maintenance,,,
DAVID OGILVIE ENGINEERING LTD,10205,538.00,1735897,23-APR-13,Neighbourhoods,Neighbourhoods,Asset Management - Highways Maintenance,,,
DAVLYN CONSTRUCTION LTD,15052,"3,596.91",1729535,16-APR-13,Neighbourhoods,Neighbourhoods,Public Conveniences Refurb Programme,,,
DAYS RENTAL LTD,104744,653.80,1724785,02-APR-13,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire And Operating Leases (Private)
DAYS RENTAL LTD,104744,728.84,1726463,09-APR-13,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire And Operating Leases (Private)
DE DA DERBY DANCE CO LTD,1167,"2,795.00",1729852,16-APR-13,Children & Young People,Schools Block,Cross Phase Pru,Contracted Services,Agency Payments,Independent Units Within Council
DE DA DERBY DANCE CO LTD,1167,390.00,1729852,16-APR-13,Children & Young People,Schools Block,Cross Phase Pru,Contracted Services,Agency Payments,Independent Units Within Council
DE DA DERBY DANCE CO LTD,1167,"21,420.75",1725675,05-APR-13,Neighbourhoods,Leisure & Culture,Derby Dance Centre,Grants To Voluntary Organisations,Supplies And Services,Grants And Subscriptions
DEAN LAUNDRY SYSTEMS,1055,932.00,1730151,12-APR-13,"Adults, Health and Housin",Older Adults and Reablement,Residential Homes Central Budget,Miscellaneous Services,Supplies And Services,Services
DEERAY CONTRACTS LTD,14161,400.00,1730265,26-APR-13,Adults Health and Housing,Adults Health and Housing,Disability Adaptions,,,
DEERAY CONTRACTS LTD,14161,400.00,1720825,02-APR-13,Adults Health and Housing,Adults Health and Housing,Disability Adaptions,,,
DEERAY CONTRACTS LTD,14161,534.70,1730265,26-APR-13,Adults Health and Housing,Adults Health and Housing,Disability Adaptions,,,
DEERAY CONTRACTS LTD,14161,"1,034.90",1720853,02-APR-13,Adults Health and Housing,Adults Health and Housing,Disability Adaptions,,,
DEERAY CONTRACTS LTD,14161,373.00,1720816,02-APR-13,Adults Health and Housing,Adults Health and Housing,Disability Adaptions,,,
DEERAY CONTRACTS LTD,14161,685.20,1720807,02-APR-13,Adults Health and Housing,Adults Health and Housing,Disability Adaptions,,,
DEERAY CONTRACTS LTD,14161,300.00,1720816,02-APR-13,Adults Health and Housing,Adults Health and Housing,Disability Adaptions,,,
DEERAY CONTRACTS LTD,14161,800.00,1720853,02-APR-13,Adults Health and Housing,Adults Health and Housing,Disability Adaptions,,,
DEERAY CONTRACTS LTD,14161,671.00,1720825,02-APR-13,Adults Health and Housing,Adults Health and Housing,Disability Adaptions,,,
DEERAY CONTRACTS LTD,14161,500.00,1720807,02-APR-13,Adults Health and Housing,Adults Health and Housing,Disability Adaptions,,,
DENNIS EAGLE LTD,1121,134.25,1722161,12-APR-13,Neighbourhoods,Streetpride,Vehicle Maintenance,Repairs and Maintenance - Vehicles,Transport Costs,Direct Transport Costs
DENNIS EAGLE LTD,1121,446.94,1722161,12-APR-13,Neighbourhoods,Streetpride,Vehicle Maintenance,Repairs and Maintenance - Vehicles,Transport Costs,Direct Transport Costs
DENNIS EAGLE LTD,1121,501.76,1722170,12-APR-13,Neighbourhoods,Streetpride,Vehicle Maintenance,Repairs and Maintenance - Vehicles,Transport Costs,Direct Transport Costs
DENNIS EAGLE LTD,1121,540.47,1729595,26-APR-13,Neighbourhoods,Streetpride,Vehicle Maintenance,Repairs and Maintenance - Vehicles,Transport Costs,Direct Transport Costs
DEPARTMENT FOR EDUCATION,153574,"19,587.75",1728360,09-APR-13,Children & Young People,Schools Block,STF Teacher Incentives,GEST,Government Grants,Education
DERBY & SOUTH DERBYSHIRE CROSSROADS,86291,650.46,1738519,26-APR-13,"Adults, Health and Housin",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
DERBY CITY BOXING ACADEMY,64850,"1,440.00",1729847,16-APR-13,Children & Young People,Schools Block,Cross Phase Pru,Contracted Services,Agency Payments,Independent Units Within Council
DERBY CITY BSF LIMITED,127009,"7,522.79",1738911,26-APR-13,Children & Young People,Children and Young People Obsolete,Lakeside Primary PFI costs,Fuel Oil,Premises Costs,Energy Costs
DERBY CITY BSF LIMITED,127009,213.89,1738911,26-APR-13,Children & Young People,Children and Young People Obsolete,Lakeside Primary PFI costs,Electricity,Premises Costs,Energy Costs
DERBY CITY BSF LIMITED,127009,"8,180.73",1738911,26-APR-13,Children & Young People,Children and Young People Obsolete,Lakeside Primary PFI costs,Electricity,Premises Costs,Energy Costs
DERBY CITY BSF LIMITED,127009,66.14,1738911,26-APR-13,Children & Young People,Children and Young People Obsolete,Lakeside Primary PFI costs,Gas,Premises Costs,Energy Costs
DERBY CITY BSF LIMITED,127009,394.99,1738911,26-APR-13,Children & Young People,Children and Young People Obsolete,Lakeside Primary PFI costs,Gas,Premises Costs,Energy Costs
DERBY CITY BSF LIMITED,127009,"1,789.95",1738911,26-APR-13,Children & Young People,Children and Young People Obsolete,Lakeside Primary PFI costs,Water - Unmetered,Premises Costs,Water Services
DERBY CITY BSF LIMITED,127009,"3,256.03",1738911,26-APR-13,Children & Young People,Children and Young People Obsolete,Lakeside Primary PFI costs,Other Hired And Contracted Services,Agency Payments,Other Establishments
DERBY CITY BSF LIMITED,127009,"416,862.14",1738911,26-APR-13,Children & Young People,Non Schools Block,BSF PFI Revenue,Other Hired And Contracted Services,Agency Payments,Other Establishments
