Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period Covered 26/11/12-30/12/12,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DEPARTMENT,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
ANNEFIELD LTD,10492,"1,839.28",1653290,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ANNEFIELD LTD,10492,"6,454.00",1636665,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ANNEFIELD LTD,10492,"1,844.00",1653293,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ANNEFIELD LTD,10492,"2,121.00",1636250,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ANNEFIELD LTD,10492,"12,991.30",1636481,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ANNEFIELD LTD,10492,"1,484.72",1636718,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ANNEFIELD LTD,10492,636.28,1636719,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ANNEFIELD LTD,10492,"2,121.00",1637525,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ANNEFIELD LTD,10492,"5,567.45",1637577,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ANNEFIELD LTD,10492,"2,121.00",1653475,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ANNEFIELD LTD,10492,636.28,1654101,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ANNEFIELD LTD,10492,"2,121.00",1654284,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ANNEFIELD LTD,10492,"1,484.72",1654483,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ANNEFIELD LTD,10492,"1,600.00",1636606,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS >65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ANNEFIELD LTD,10492,"2,121.00",1636995,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS >65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ANNEFIELD LTD,10492,"1,600.00",1637234,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS >65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ANNEFIELD LTD,10492,"8,484.00",1637235,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS >65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ANNEFIELD LTD,10492,"2,121.00",1637677,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS >65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ANNEFIELD LTD,10492,"2,121.00",1653291,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS >65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ANNEFIELD LTD,10492,"1,600.00",1653292,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS >65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ANNEFIELD LTD,10492,"2,121.00",1653476,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS >65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ANNEFIELD LTD,10492,"1,600.00",1653693,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS >65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ANNEFIELD LTD,10492,"2,121.00",1654283,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS >65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
APRIL PARK CARE HOME,126825,640.48,1637154,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
AQUA-JET,79,820.00,1638227,07-DEC-12,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Repairs to Buildings Outside Pool Allocation,Premises Costs,Repair And Maintenance - Buildings And Grounds
AQUA-JET,79,"2,955.00",1645862,07-DEC-12,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
AQUA-JET,79,"4,750.00",1645863,07-DEC-12,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
AQUA-JET,79,805.24,1648773,24-DEC-12,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
AQUA-JET,79,920.00,1651294,18-DEC-12,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
AQUA-JET,79,595.00,1651296,18-DEC-12,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
AQUA-JET,79,750.00,1654846,18-DEC-12,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
AQUA-JET,79,495.00,1656101,18-DEC-12,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
AQUA-JET,79,"2,500.00",1656113,18-DEC-12,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
AQUA-JET,79,"2,450.00",1648772,24-DEC-12,Neighbourhoods,Planning & Facilities Management,Cavendish Close Junior,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
AQUA-JET,79,735.00,1648776,24-DEC-12,Neighbourhoods,Planning & Facilities Management,Cavendish Close Junior,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
AQUA-JET,79,545.00,1646443,11-DEC-12,Neighbourhoods,Planning & Facilities Management,St Giles School,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
AQUA-JET,79,600.00,1659350,24-DEC-12,Neighbourhoods,Streetpride,Engineering Section,Drainage - Highway Structural Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
AQUA-JET,79,"1,335.00",1659360,24-DEC-12,Neighbourhoods,Streetpride,Engineering Section,Drainage - Highway Structural Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
AQUARIUS MANAGEMENT CONSULTANTS,125595,"15,050.00",1626852,30-NOV-12,Resources,Human Resources,Job Evaluation Reserve Project,Other Hired And Contracted Services,Agency Payments,Other Establishments
AQUARIUS MANAGEMENT CONSULTANTS,125595,"20,150.00",1645200,18-DEC-12,Resources,Human Resources,Job Evaluation Reserve Project,Other Hired And Contracted Services,Agency Payments,Other Establishments
AR CHOLERTON LTD,85,-838.36,1641596,30-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,DFG Architect Fee Hold A/c,Legal Fees - Second Mortgage -,Fees And Charges,Legal
AR CHOLERTON LTD,85,-657.95,1641605,30-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,DFG Architect Fee Hold A/c,Fees And Charges - General,Fees And Charges,General Fees And Charges
AR CHOLERTON LTD,85,"2,727.26",1641596,30-NOV-12,Adults Health and Housing,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
AR CHOLERTON LTD,85,"2,296.22",1641605,30-NOV-12,Adults Health and Housing,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
AR CHOLERTON LTD,85,"6,739.88",1641616,30-NOV-12,Adults Health and Housing,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
AR CHOLERTON LTD,85,"4,553.20",1657227,20-DEC-12,Adults Health and Housing,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
ARCHAEOLOGICAL RESEARCH SERVS,9700,"1,645.00",1641962,04-DEC-12,Neighbourhoods,Streetpride,Engineering Section,Drainage - Highway Structural Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
ARCO EASTMIDLANDS,92,448.64,1653143,20-DEC-12,Neighbourhoods,Streetpride,Refuse Collection,Clothing And Uniforms,Supplies And Services,Clothing Uniforms And Laundry
ARCO EASTMIDLANDS,92,504.68,1643564,04-DEC-12,Neighbourhoods,Leisure & Culture,Derby Live - Head Quarters,Equipment - Sport And Leisure,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,46.80,1650807,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Arboretum House,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,46.40,1650807,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Arboretum House,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,3.60,1650807,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Arboretum House,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,45.00,1650807,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Arboretum House,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,49.92,1650807,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Arboretum House,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,238.62,1650807,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Arboretum House,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,10.74,1650807,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Arboretum House,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,30.00,1650807,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Arboretum House,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,15.24,1650807,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Arboretum House,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,296.00,1650807,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Arboretum House,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,83.84,1650807,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Arboretum House,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,60.08,1650807,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Arboretum House,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,358.38,1591744,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,Merrill House,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,100.00,1591744,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,Merrill House,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,148.16,1622994,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,15.49,1622994,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,1.80,1622994,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,52.00,1622994,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,12.28,1622994,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,10.15,1622994,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,12.60,1622994,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,20.76,1622994,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,67.50,1622994,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,78.00,1622994,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,52.00,1643895,14-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,114.12,1643895,14-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,8.32,1643895,14-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,78.00,1643895,14-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,0.60,1643895,14-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,25.46,1643895,14-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,22.50,1643895,14-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,45.00,1643895,14-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,166.68,1643895,14-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,15.60,1643895,14-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,47.00,1643895,14-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,4.20,1643895,14-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,61.96,1643895,14-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Raynesway View,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,-45.00,1642463,14-DEC-12,Neighbourhoods,Planning & Facilities Management,Cleaning Operating Account,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARDEN WINCH & CO LTD,95,480.20,1642463,14-DEC-12,Neighbourhoods,Planning & Facilities Management,Cleaning Operating Account,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ARGOS BUSINESS SOLUTIONS,97,149.99,1635333,30-NOV-12,Children & Young People,Non Schools Block,Moorfield Childrens Centre,Christmas Allowance,Agency Payments,Other Establishments
ARGOS BUSINESS SOLUTIONS,97,14.73,1635333,30-NOV-12,Children & Young People,Non Schools Block,Moorfield Childrens Centre,Birthday Allowances,Agency Payments,Other Establishments
ARGOS BUSINESS SOLUTIONS,97,159.99,1635333,30-NOV-12,Children & Young People,Non Schools Block,Moorfield Childrens Centre,Christmas Allowance,Agency Payments,Other Establishments
ARGOS BUSINESS SOLUTIONS,97,19.99,1635333,30-NOV-12,Children & Young People,Non Schools Block,Moorfield Childrens Centre,Christmas Allowance,Agency Payments,Other Establishments
ARGOS BUSINESS SOLUTIONS,97,179.99,1635333,30-NOV-12,Children & Young People,Non Schools Block,Moorfield Childrens Centre,Christmas Allowance,Agency Payments,Other Establishments
ARRIVA MIDLANDS LTD,87069,"5,783.13",1650412,14-DEC-12,Neighbourhoods,Streetpride,Derby Bus Station Holding Account,Other Hired And Contracted Services,Agency Payments,Other Establishments
ARRIVA MIDLANDS LTD,87069,"7,711.15",1650413,14-DEC-12,Neighbourhoods,Streetpride,Derby Bus Station Holding Account,Other Hired And Contracted Services,Agency Payments,Other Establishments
ARTCORE,81349,"4,000.00",1656462,18-DEC-12,Children & Young People,Non Schools Block,YOS - EIG,Outings Visits And Activities,Supplies And Services,Services
ARTCORE,81349,604.00,1585212,04-DEC-12,Neighbourhoods,Leisure & Culture,Arts Development,Project Activities General,Supplies And Services,Miscellaneous Expenses
ARVATO PUBLIC SECTOR SERVICES LTD (380A),108598,"29,147.10",1657109,20-DEC-12,Resources,Customer Services,Hsg & C Tax - Benefits Admin,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
ASCOT VILLA,10493,"8,172.88",1637548,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ASCOT VILLA,10493,"8,172.88",1654060,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ASH VILLA CARE HOME,15780,"5,320.00",1637028,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ASH VILLA CARE HOME,15780,678.80,1637185,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ASH VILLA CARE HOME,15780,"6,109.20",1637477,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ASH VILLA CARE HOME,15780,"5,320.00",1653341,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ASH VILLA CARE HOME,15780,678.80,1654164,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ASH VILLA CARE HOME,15780,"6,109.20",1654735,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ASHE FIELDS,51494,"1,606.92",1637005,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ASHE FIELDS,51494,"1,606.92",1654279,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ASHFIELD COURT,10571,557.00,1648317,11-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Fees And Charges,Social Services
ASHFIELD COURT,10494,"7,072.48",1636629,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ASHFIELD COURT,10494,"1,205.04",1636788,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ASHFIELD COURT,10494,"7,531.68",1636789,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ASHFIELD COURT,10494,"8,047.24",1636833,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ASHFIELD COURT,10494,767.80,1636869,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ASHFIELD COURT,10494,"6,910.12",1637161,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ASHFIELD COURT,10494,"6,828.68",1637260,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ASHFIELD COURT,10494,"5,755.48",1637377,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ASHFIELD COURT,10494,"6,398.24",1637448,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ASHFIELD COURT,10494,"1,918.52",1637854,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ASHFIELD COURT,10494,"6,828.68",1653640,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ASHFIELD COURT,10494,"8,047.24",1654053,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ASHFIELD COURT,10494,767.80,1654054,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ASHFIELD COURT,10494,"7,072.48",1654246,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ASHFIELD COURT,10494,"5,755.48",1654436,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ASHFIELD COURT,10494,"1,205.04",1654437,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ASHFIELD COURT,10494,"1,918.52",1654632,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ASHFIELD COURT,10494,"7,531.68",1654803,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ASHFIELD COURT,10494,"6,398.24",1654804,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ASHFIELD COURT,10494,"6,910.12",1654805,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ASHFIELDS,10495,"1,606.92",1637352,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ASHFIELDS,10495,"1,606.92",1654684,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ASI SECURITY SYSTEMS LTD,106643,546.31,1649466,14-DEC-12,Children & Young People,Non Schools Block,Derby Adult General,Intruder Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
ASKEWS LIBRARY SERVICES,16893,"2,862.30",1636044,27-NOV-12,Neighbourhoods,Leisure & Culture,City Book Fund,Books And Publications,Supplies And Services,"Equipment, Furniture And Materials"
ASKEWS LIBRARY SERVICES,16893,12.25,1636045,27-NOV-12,Neighbourhoods,Leisure & Culture,City Book Fund,Books And Publications,Supplies And Services,"Equipment, Furniture And Materials"
ASKEWS LIBRARY SERVICES,16893,"1,305.60",1636045,27-NOV-12,Neighbourhoods,Leisure & Culture,City Book Fund,Books And Publications,Supplies And Services,"Equipment, Furniture And Materials"
ASKEWS LIBRARY SERVICES,16893,684.99,1636046,30-NOV-12,Neighbourhoods,Leisure & Culture,City Book Fund,Books And Publications,Supplies And Services,"Equipment, Furniture And Materials"
ASKEWS LIBRARY SERVICES,16893,"2,459.78",1644337,07-DEC-12,Neighbourhoods,Leisure & Culture,City Book Fund,Books And Publications,Supplies And Services,"Equipment, Furniture And Materials"
ASKEWS LIBRARY SERVICES,16893,4.90,1644353,07-DEC-12,Neighbourhoods,Leisure & Culture,City Book Fund,Books And Publications,Supplies And Services,"Equipment, Furniture And Materials"
ASKEWS LIBRARY SERVICES,16893,978.91,1644353,07-DEC-12,Neighbourhoods,Leisure & Culture,City Book Fund,Books And Publications,Supplies And Services,"Equipment, Furniture And Materials"
ASKEWS LIBRARY SERVICES,16893,895.93,1644353,07-DEC-12,Neighbourhoods,Leisure & Culture,City Book Fund,Books And Publications,Supplies And Services,"Equipment, Furniture And Materials"
ASKEWS LIBRARY SERVICES,16893,-978.91,1644353,07-DEC-12,Neighbourhoods,Leisure & Culture,City Book Fund,Books And Publications,Supplies And Services,"Equipment, Furniture And Materials"
ASKEWS LIBRARY SERVICES,16893,862.78,1649193,24-DEC-12,Neighbourhoods,Leisure & Culture,City Book Fund,Books And Publications,Supplies And Services,"Equipment, Furniture And Materials"
ASKEWS LIBRARY SERVICES,16893,743.87,1656879,20-DEC-12,Neighbourhoods,Leisure & Culture,City Book Fund,Books And Publications,Supplies And Services,"Equipment, Furniture And Materials"
ASPEN COURT NURSING HOME,10496,"1,630.32",1636179,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
