Suppliers Transparency Report ,,,,,,,,,,
,,,,,,,,,,
Period covered 20 February 2012 - 31 March 2012,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
BT PLC,5400,16.52,1459445,16/03/2012,Neighbourhoods,Traffic and Transportation,Cycle Derby,Telephone Allowances,Supplies & Services,Communications & Computing
BT PLC,421,5.89,1449850,06/03/2012,Resources,ICT and Performance,Voice Network,Telephone Exchange - Call Charges,Supplies & Services,Communications & Computing
BT PLC,5400,5.15,1443343,24/02/2012,Resources,ICT and Performance,Voice Network,Telephone Exchange - Call Charges,Supplies & Services,Communications & Computing
BT PLC,5400,4.32,1443345,24/02/2012,Resources,ICT and Performance,Voice Network,Telephone Exchange - Call Charges,Supplies & Services,Communications & Computing
BT PLC,5400,"1,450.00",1454822,13/03/2012,"Adults, Health and Housing",Older People and Physical or Sensory Disability,The Coach House,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"1,557.24",1454822,13/03/2012,"Adults, Health and Housing",Learning Disabilities,St Pauls,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"1,923.89",1454822,13/03/2012,"Adults, Health and Housing",Learning Disabilities,Wetherby,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"1,450.00",1454822,13/03/2012,"Adults, Health and Housing",Learning Disabilities,Aspect,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"2,108.75",1454822,13/03/2012,"Adults, Health and Housing",Strategic Management and Support Services,Headquarters Administration,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,345.00,1454822,13/03/2012,Children & Young People 2010,School Improvement and Inclusion,Numeracy Centres,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,345.00,1454822,13/03/2012,Children & Young People 2010,School Improvement and Inclusion,Literacy Centre,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,345.00,1454822,13/03/2012,Children & Young People 2010,Children and Young People Obsolete,Learning Division Admin,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,490.00,1454822,13/03/2012,Children & Young People 2010,Integrated Early Intervention and Safeguarding Services,Rosehill SS Premises,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,16.52,1459445,16/03/2012,Children & Young People 2010,Integrated Early Intervention and Safeguarding Services,Rosehill SS Premises,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,490.00,1454822,13/03/2012,Children & Young People 2010,Integrated Early Intervention and Safeguarding Services,S/Start 5-Austin/Sunnyhill,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"1,927.69",1454822,13/03/2012,Children & Young People 2010,Childrens Social Services,Leaving & After Care,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,490.00,1454822,13/03/2012,Children & Young People 2010,Integrated Early Intervention and Safeguarding Services,Administration Team,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"1,775.00",1454822,13/03/2012,Neighbourhoods,Streetpride,Stores Road Depot,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"1,450.00",1454822,13/03/2012,Neighbourhoods,Sport and Leisure,QLC DSO,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"1,450.00",1454822,13/03/2012,Neighbourhoods,Sport and Leisure,Moorways Sport Centre DSO,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"1,820.45",1454822,13/03/2012,Neighbourhoods,Libraries,Libraries Development & Delivery,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"1,557.24",1454822,13/03/2012,Neighbourhoods,Libraries,Libraries Development & Delivery,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"2,108.75",1454822,13/03/2012,Neighbourhoods,Libraries,Libraries Development & Delivery,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"2,180.05",1454822,13/03/2012,Neighbourhoods,Libraries,Libraries Development & Delivery,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"1,775.00",1454822,13/03/2012,Neighbourhoods,Entertainments,Derby Live - Head Quarters,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,345.00,1454822,13/03/2012,Resources,Personnel and Equalities,Kedleston Road,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"2,110.30",1454822,13/03/2012,Resources,ICT and Performance,Information Technology,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"1,397.50",1454822,13/03/2012,Resources,ICT and Performance,Information Technology,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"2,180.05",1454822,13/03/2012,Resources,ICT and Performance,Information Technology,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"2,076.20",1454822,13/03/2012,Resources,ICT and Performance,Information Technology,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"1,557.24",1454822,13/03/2012,Resources,ICT and Performance,Voice Network,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"1,397.50",1454822,13/03/2012,Resources,ICT and Performance,Voice Network,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"-47,696.15",1454822,13/03/2012,Resources,ICT and Performance,Voice Network,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"47,696.15",1454822,13/03/2012,Resources,ICT and Performance,Voice Network,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"4,328.00",1454822,13/03/2012,Resources,ICT and Performance,Voice Network,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,3.80,1459445,16/03/2012,Resources,ICT and Performance,Voice Network,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"4,705.71",1459445,16/03/2012,Resources,ICT and Performance,Voice Network,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"-4,705.71",1459445,16/03/2012,Resources,ICT and Performance,Voice Network,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,417,"4,722.63",1462321,20/03/2012,Resources,ICT and Performance,Voice Network,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,421,"2,746.80",1449850,06/03/2012,Resources,ICT and Performance,Voice Network,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,9.00,1443343,24/02/2012,Resources,ICT and Performance,Voice Network,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,520.09,1443343,24/02/2012,Resources,ICT and Performance,Voice Network,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,"1,764.14",1443345,24/02/2012,Resources,ICT and Performance,Voice Network,Telephone Exchange - Line Rental,Supplies & Services,Communications & Computing
BT PLC,5400,210.00,1459445,16/03/2012,"Adults, Health and Housing",Older People,Arboretum House,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,16.52,1459445,16/03/2012,"Adults, Health and Housing",Older People,Arboretum House,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,34.48,1459445,16/03/2012,"Adults, Health and Housing",Older People,Bramblebrook House,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,112.23,1459445,16/03/2012,"Adults, Health and Housing",Older People,Bramblebrook House,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,59.28,1459445,16/03/2012,"Adults, Health and Housing",Older People,Merrill House,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,211.59,1459445,16/03/2012,"Adults, Health and Housing",Older People,Perth House,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,16.52,1459445,16/03/2012,"Adults, Health and Housing",Older People,Perth House,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,118.90,1443948,24/02/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,188.30,1443948,24/02/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Derwent Assessment Team - Under 65,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,456.45,1443948,24/02/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,219.00,1443948,24/02/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Arboretum Assessment Team - Under 65,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,334.65,1443948,24/02/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,255.50,1443948,24/02/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Blagreaves Assessment Team - Under 65,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,225.15,1443948,24/02/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,298.50,1443948,24/02/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Boulton Assessment Team - Under 65,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,152.15,1443948,24/02/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,149.25,1443948,24/02/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,16.52,1459445,16/03/2012,"Adults, Health and Housing",Older People,Morleston Street Day Centre,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,210.00,1459445,16/03/2012,"Adults, Health and Housing",Older People,Morleston Street Day Centre,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,212.14,1459445,16/03/2012,"Adults, Health and Housing",Older People,Whitaker Road Day Centre,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,16.52,1459445,16/03/2012,"Adults, Health and Housing",Older People,Whitaker Road Day Centre,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,417,497.69,1461029,16/03/2012,"Adults, Health and Housing",Older People,Whitaker Road Day Centre,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,417,844.51,1460813,16/03/2012,"Adults, Health and Housing",Older People and Physical or Sensory Disability,The Coach House,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,417,714.37,1462798,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Ashlea Hostel,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,417,900.51,1461210,27/03/2012,"Adults, Health and Housing",Strategic Management and Support Services,Headquarters Administration,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,43.48,1459445,16/03/2012,"Adults, Health and Housing",Housing and Advice,Single Point of Entry,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,96.25,1459445,16/03/2012,"Adults, Health and Housing",Housing and Advice,Single Point of Entry,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,16.52,1459445,16/03/2012,Chief Executives,Property Services,St Mary's Gate Complex,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,210.00,1459445,16/03/2012,Chief Executives,Property Services,St Mary's Gate Complex,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,591.66,1454822,13/03/2012,Chief Executives,Property Services,St Peters House,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,16.52,1459445,16/03/2012,Chief Executives,City Development and Tourism,Economic Regeneration,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,591.66,1454822,13/03/2012,Chief Executives,Derby City Partnership,Derby City Partnership,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,591.66,1454822,13/03/2012,Chief Executives,Derby Community Safety Partnership,Derby CSP Core Budget,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,97.47,1459445,16/03/2012,Chief Executives,Derby Community Safety Partnership,Derby CSP Core Budget,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,59.28,1459445,16/03/2012,Chief Executives,Derby Community Safety Partnership,Derby CSP Core Budget,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,417,"1,256.90",1461524,16/03/2012,Children & Young People 2010,School Improvement and Inclusion,Cross Phase Pru,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,417,"1,324.55",1462913,27/03/2012,Children & Young People 2010,Childrens Social Services,Eastmead Childprotectn Office,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,620.26,1464233,20/03/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,Derby Adult General,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,417,677.31,1461273,16/03/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,Operational,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,417,569.80,1466780,23/03/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,Operational,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,417,"1,546.43",1467189,23/03/2012,Children & Young People 2010,Integrated Early Intervention and Safeguarding Services,Premises Costs,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,421,954.64,1455814,13/03/2012,Children & Young People 2010,Integrated Early Intervention and Safeguarding Services,Premises Costs,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,527.95,1462415,20/03/2012,Children & Young People 2010,Childrens Social Services,Perth Street Office,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,417,"2,120.08",1458883,16/03/2012,Children & Young People 2010,Childrens Social Services,Perth Street Office,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,"1,380.00",1454822,13/03/2012,Children & Young People 2010,Childrens Social Services,The Light House Admin,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,16.52,1459445,16/03/2012,Children & Young People 2010,Childrens Social Services,Y.O.S. - CYP,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,84.00,1459445,16/03/2012,Children & Young People 2010,Childrens Social Services,Y.O.S. - CYP,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,43.48,1459445,16/03/2012,Children & Young People 2010,Childrens Social Services,Y.O.S. - CYP,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,417,"1,998.47",1460948,16/03/2012,Children & Young People 2010,Childrens Social Services,Moorfield Childrens Centre,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,417,591.05,1466372,23/03/2012,Children & Young People 2010,Childrens Social Services,22 Bute Walk,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,417,479.08,1466292,23/03/2012,Children & Young People 2010,Childrens Social Services,86 Queensferry Gardens,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,514.92,1461526,16/03/2012,Children & Young People 2010,Childrens Social Services,CSA Unit,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,34.53,1459445,16/03/2012,Neighbourhoods,Trading Services,Golf Course Management,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,210.00,1459445,16/03/2012,Neighbourhoods,Trading Services,Golf Course Management,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,57.95,1459445,16/03/2012,Neighbourhoods,Trading Services,Golf Course Management,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,111.00,1459445,16/03/2012,Neighbourhoods,Parks,Outdoor Amenities,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,70.25,1459445,16/03/2012,Neighbourhoods,Parks,Outdoor Amenities,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,53.20,1459445,16/03/2012,Neighbourhoods,Parks,Outdoor Amenities,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,106.06,1459445,16/03/2012,Neighbourhoods,Parks,Arboretum Park,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,19.67,1459445,16/03/2012,Neighbourhoods,Parks,Racecourse Playing Fields,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,598.97,1461155,16/03/2012,Neighbourhoods,Streetpride,Stores Road Depot,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,16.52,1459445,16/03/2012,Neighbourhoods,Sport and Leisure,ICT,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,227.14,1459445,16/03/2012,Neighbourhoods,Sport and Leisure,ICT,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,227.13,1459445,16/03/2012,Neighbourhoods,Sport and Leisure,ICT,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,43.48,1459445,16/03/2012,Neighbourhoods,Sport and Leisure,ICT,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,157.54,1459445,16/03/2012,Neighbourhoods,Sport and Leisure,ICT,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,43.48,1459445,16/03/2012,Neighbourhoods,Sport and Leisure,ICT,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,210.00,1459445,16/03/2012,Neighbourhoods,Sport and Leisure,ICT,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,43.48,1459445,16/03/2012,Neighbourhoods,Sport and Leisure,ICT,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,112.50,1459445,16/03/2012,Neighbourhoods,City Development and Tourism,Big City Screen,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,2.53,1459445,16/03/2012,Neighbourhoods,City Development and Tourism,Big City Screen,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,16.52,1459445,16/03/2012,Neighbourhoods,City Development and Tourism,Big City Screen,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,112.30,1459445,16/03/2012,Neighbourhoods,Planning,Building Control,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,100.25,1459445,16/03/2012,Neighbourhoods,Planning,Building Control,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,16.52,1459445,16/03/2012,Neighbourhoods,Planning,Building Control,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,"2,110.30",1454822,13/03/2012,Neighbourhoods,Libraries,Libraries Development & Delivery,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,"6,602.27",1467404,23/03/2012,Resources,Democratic Services,Member Services,Telephones - BT Phones,Supplies & Services,Communications & Computing
BT PLC,5400,655.74,1437893,24/02/2012,Resources,ICT and Performance,Information Technology,Telephones - BT Phones,Supplies & Services,Communications & Computing
BTCV,10597,"1,500.00",1472476,27/03/2012,Neighbourhoods,Planning,Natural Environment,Other Hired & Contracted Services,Agency Payments,Other Establishments
BTCV,10597,"3,240.00",1455168,23/03/2012,Neighbourhoods,Capital Expenditure,Allestree Park Access & Conservation,Works - Construction,Capital Expenditure,Capital Expenditure
BUILDBASE LTD,424,534.00,1455709,30/03/2012,Neighbourhoods,Parks,Outdoor Amenities,Maintenance Of Grounds,Premises Costs,Repair & Maintenance - Build
BUILDBASE LTD,424,192.00,1455709,30/03/2012,Neighbourhoods,Parks,Outdoor Amenities,Maintenance Of Grounds,Premises Costs,Repair & Maintenance - Build
BUILDBASE LTD,424,17.95,1455709,30/03/2012,Neighbourhoods,Parks,Outdoor Amenities,Maintenance Of Grounds,Premises Costs,Repair & Maintenance - Build
BUILDBASE LTD,424,19.99,1455709,30/03/2012,Neighbourhoods,Parks,Outdoor Amenities,Maintenance Of Grounds,Premises Costs,Repair & Maintenance - Build
BUILDBASE LTD,424,114.00,1455709,30/03/2012,Neighbourhoods,Parks,Outdoor Amenities,Maintenance Of Grounds,Premises Costs,Repair & Maintenance - Build
BUILDBASE LTD,424,96.00,1455709,30/03/2012,Neighbourhoods,Parks,Outdoor Amenities,Maintenance Of Grounds,Premises Costs,Repair & Maintenance - Build
BUNKERS HILL CARE HOME,107024,"1,684.00",1464718,20/03/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUNKERS HILL CARE HOME,107024,"1,684.00",1440523,21/02/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1440560,21/02/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1440561,21/02/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1439501,21/02/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1465838,20/03/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1464884,20/03/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1464885,20/03/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1465475,20/03/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1440338,21/02/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1465402,20/03/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1440572,21/02/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1440339,21/02/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1465202,20/03/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"3,620.57",1465839,20/03/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1439912,21/02/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1439500,21/02/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1464686,20/03/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1440791,21/02/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1464614,20/03/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1440562,21/02/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1465476,20/03/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1464989,20/03/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1464456,20/03/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1440337,21/02/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1439266,21/02/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,536.00",1440129,21/02/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,492.00",1440792,21/02/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
BUPA CARE HOMES,10262,"1,492.00",1464990,20/03/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
BURNT TREE GROUP LTD,437,505.43,1452474,06/03/2012,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire & Operating Le
BURTON LODGE NURSING HOME,10885,"1,536.00",1465172,20/03/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BURTON LODGE NURSING HOME,10885,"1,536.00",1466012,20/03/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BURTON LODGE NURSING HOME,10885,768.00,1466018,20/03/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BURTON LODGE NURSING HOME,10885,"1,536.00",1440327,21/02/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BURTON LODGE NURSING HOME,10885,"1,536.00",1439488,21/02/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BURTON LODGE NURSING HOME,10885,"1,152.00",1439268,21/02/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BURTON LODGE NURSING HOME,10885,"1,536.00",1465377,20/03/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
BURTON LODGE NURSING HOME,10885,"1,536.00",1440784,21/02/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
