Supplier Transparency Report,,,,,,,,,,
Period covered 29 December 2014 - 25 January 2015,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
DERBYSHIRE POLICE AUTHORITY,1224,"1,000.00",2159324,09-JAN-15,Neighbourhoods,Streetpride,Community Budget 201415,Project Activities General,Supplies And Services,Miscellaneous Expenses
DERWENT FENCING,187958,692.00,2175425,23-JAN-15,Neighbourhoods,Planning & Property Services,Rechargeable Work,Other Hired And Contracted Services,Agency Payments,Other Establishments
DERWENT STEPPING STONES,10059,660.00,2174041,23-JAN-15,Children & Young People,Non-Schools,Premises Running Costs,Project Activities General,Supplies And Services,Miscellaneous Expenses
DERWENT STEPPING STONES NURSERY,1071,"5,460.00",2159573,29-DEC-14,Children & Young People,Non-Schools,2Yr Old Funding,Grant - Outside Bodies and Organisations,Supplies And Services,Grants And Subscriptions
DERWENT VIEW RESIDENTIAL HOME,10577,"9,008.28",2172870,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DERWENT VIEW RESIDENTIAL HOME,10577,"5,580.00",2172871,20-JAN-15,"Adults, Health and Housing",Community Support,Central Adults (under 65) LD  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DERWENT VIEW RESIDENTIAL HOME,10577,"4,800.00",2173286,20-JAN-15,"Adults, Health and Housing",Transitions and Ordinary Lives,Transitions 1824 LD,Residential Care Homes,Agency Payments,Voluntary Associations
DERWENT VIEW RESIDENTIAL HOME,10577,"6,000.00",2173225,20-JAN-15,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
DEVONSHIRE COURT,40529,"1,544.00",2173138,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
DIALACHEMIST LTD,127083,593.00,2134883,09-JAN-15,Neighbourhoods,Environmental & Regulatory Services,Occupational Health,Drugs and Medical Requisites,Supplies And Services,"Equipment, Furniture And Materials"
DIAMOND CARE UK LTD,229395,"2,516.66",2173107,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DIAMOND CARE UK LTD,229395,"1,565.92",2172066,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DIGRAPH TRANSPORT SUPPLIES LTD,1097,474.00,2167828,13-JAN-15,Neighbourhoods,Streetpride,Vehicle Maintenance,Repairs and Maintenance - Vehicles,Transport Costs,Direct Transport Costs
DIMENSIONS UK LTD,106729,"3,754.12",2163387,09-JAN-15,"Adults, Health and Housing",Community Support,Central Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DIMENSIONS UK LTD,106729,944.32,2163397,09-JAN-15,"Adults, Health and Housing",Community Support,Central Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DIMENSIONS UK LTD,106729,"1,400.00",2163352,09-JAN-15,"Adults, Health and Housing",Community Support,Central Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DISABILITY DIRECT,85492,518.63,2163355,09-JAN-15,"Adults, Health and Housing",Community Support,South Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DISABILITY DIRECT,85492,"1,148.64",2163347,09-JAN-15,"Adults, Health and Housing",Community Support,East Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DISABILITY DIRECT,85492,511.12,2163368,09-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
DISABILITY DIRECT,62169,"16,909.00",2117925,23-JAN-15,"Adults, Health and Hous",Business Intelligence and Efficiency,Community Grants,Disability Direct,Supplies And Services,Grants And Subscriptions
DISABILITY DIRECT,62169,"3,500.00",2117925,23-JAN-15,"Adults, Health and Hous",Business Intelligence and Efficiency,Community Grants,Disability Direct,Supplies And Services,Grants And Subscriptions
DISABILITY DIRECT,62169,"5,000.00",2164410,23-JAN-15,"Adults, Health and Hous",Older Adults and Reablement,Direct Payments Support Service,Private Contractors - General,Agency Payments,Private Contractors
DISCLOSURE AND BARRING SERVICE,146440,"1,848.00",2164725,13-JAN-15,Resources,Human Resources,HR Operations,Criminal Records Bureau,Agency Payments,Other Establishments
DL LIGHTING MAINTENANCE LTD,218384,"8,780.00",2159272,29-DEC-14,Neighbourhoods,Planning & Property Services,Festivities,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
DL LIGHTING MAINTENANCE LTD,218384,"2,680.00",2159271,29-DEC-14,Neighbourhoods,Planning & Property Services,Festivities,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
DL LIGHTING MAINTENANCE LTD,218384,821.00,2159198,29-DEC-14,Neighbourhoods,Planning & Property Services,Festivities,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
DL LIGHTING MAINTENANCE LTD,218384,575.00,2159232,29-DEC-14,Neighbourhoods,Planning & Property Services,Festivities,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
DL LIGHTING MAINTENANCE LTD,218384,"3,762.10",2159233,29-DEC-14,Neighbourhoods,Planning & Property Services,Festivities,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
DLNRCRC LTD,231392,"15,000.00",2163965,16-JAN-15,Neighbourhoods,Streetpride,City and Neighbourhoods Partnerships Core,Other Hired And Contracted Services,Agency Payments,Other Establishments
DOUGLAS COURT RESIDENTIAL HOME,10578,"1,885.32",2173114,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DOUGLAS COURT RESIDENTIAL HOME,10578,"1,391.16",2173377,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DOUGLAS COURT RESIDENTIAL HOME,10578,"1,837.76",2172489,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (over 65) Memory  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DOUGLAS COURT RESIDENTIAL HOME,10578,"2,469.54",2172652,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Memory  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DOUGLAS COURT RESIDENTIAL HOME,10578,"11,824.80",2172817,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Memory  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DOUGLAS COURT RESIDENTIAL HOME,10578,"1,697.92",2173374,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DOUGLAS COURT RESIDENTIAL HOME,10578,"1,837.76",2173376,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DOUGLAS COURT RESIDENTIAL HOME,10578,"1,837.76",2172165,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DOUGLAS COURT RESIDENTIAL HOME,10578,"1,837.76",2172491,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DOUGLAS COURT RESIDENTIAL HOME,10578,"1,837.76",2173000,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DOUGLAS COURT RESIDENTIAL HOME,10578,"1,837.76",2172166,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DOUGLAS COURT RESIDENTIAL HOME,10578,"1,697.92",2172324,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DOUGLAS COURT RESIDENTIAL HOME,10578,"1,697.92",2172824,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DOUGLAS COURT RESIDENTIAL HOME,10578,"1,905.04",2172327,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DOUGLAS COURT RESIDENTIAL HOME,10578,"1,837.76",2172488,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DOUGLAS COURT RESIDENTIAL HOME,10578,"1,697.92",2172487,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DOUGLAS COURT RESIDENTIAL HOME,10578,"1,837.76",2172326,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DOUGLAS COURT RESIDENTIAL HOME,10578,"1,837.76",2172825,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DOUGLAS COURT RESIDENTIAL HOME,10578,"1,697.92",2173375,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DOUGLAS COURT RESIDENTIAL HOME,10578,"1,697.92",2172653,20-JAN-15,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
DUFI ART LTD,71312,"11,925.00",2159134,29-DEC-14,Neighbourhoods,Neighbourhoods,Alvaston District Shopping centre refurb,Capital Expenditure,Capital Expenditure,Capital Expenditure
DULWICH MANOR,124991,"2,000.00",2173417,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DULWICH MANOR,124991,"2,000.00",2172683,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DULWICH MANOR,124991,"2,400.00",2173416,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DULWICH MANOR,124991,"2,400.00",2172201,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DULWICH MANOR,124991,"2,000.00",2173040,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DULWICH MANOR,124991,"2,400.00",2173050,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DULWICH MANOR,124991,"2,400.00",2172200,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DULWICH MANOR,124991,"2,000.00",2173418,20-JAN-15,"Adults, Health and Housing",Mental Health,Central/East MH Support OP (over 65)  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
DUNN MOTOR TRACTION,228448,"1,000.00",2174366,23-JAN-15,Neighbourhoods,Planning & Property Services,LSTF Strand 3 - Job Seekers,Strategy Revenue Cost,Agency Payments,Private Contractors
DYNAVOUR LTD,110688,"1,200.00",2162696,20-JAN-15,"Adults, Health and Housing",Mental Health,Central/East MH Support Adults (under 65)  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
E J SECURITY,124483,447.89,2164236,09-JAN-15,Neighbourhoods,Environmental & Regulatory Services,Crematorium,Security Services,Supplies And Services,Fees
EASIBATHE AND EASIACCESS LTD,202365,50.00,2143009,13-JAN-15,"Adults, Health and Hous",Older Adults and Reablement,Minor/Major Adaptations under �1k,Minor Adaptations,Supplies And Services,Services
EASIBATHE AND EASIACCESS LTD,202365,784.94,2143009,13-JAN-15,"Adults, Health and Hous",Older Adults and Reablement,Minor/Major Adaptations under �1k,Minor Adaptations,Supplies And Services,Services
EASIBATHE AND EASIACCESS LTD,202365,-554.25,2123503,02-JAN-15,Adults Health and Housi,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
EASIBATHE AND EASIACCESS LTD,202365,"1,257.33",2123503,02-JAN-15,Adults Health and Housi,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
EAST SUSSEX COUNTY COUNCIL,44670,"23,100.00",2156191,29-DEC-14,Children & Young People,Non-Schools,Agency Secure,Contracted Services,Agency Payments,Independent Units Within Council
EAST SUSSEX COUNTY COUNCIL,44670,23.99,2156191,29-DEC-14,Children & Young People,Non-Schools,Agency Secure,Contracted Services,Agency Payments,Independent Units Within Council
ECHELON CLAIMS CONSULTANTS,204376,"-8,250.00",2173893,23-JAN-15,Neighbourhoods,Planning & Property Services,Assembly Rooms MSCP Fire,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
ECHELON CLAIMS CONSULTANTS,204376,"8,250.00",2173893,23-JAN-15,Neighbourhoods,Planning & Property Services,Assembly Rooms MSCP Fire,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
ECHELON CLAIMS CONSULTANTS,204376,"8,250.00",2173893,23-JAN-15,Neighbourhoods,Planning & Property Services,Assembly Rooms MSCP Fire,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
ECON ENGINEERING LTD,1347,"1,284.96",2108166,09-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance - Other Maintenance,Repairs and Maintenance - Plant,Transport Costs,Direct Transport Costs
EDENSOR CARE CENTRE,93598,"2,965.20",2173359,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
EE,187379,"1,498.02",2161228,09-JAN-15,Resources,ICT,Voice Network,Mobile Phone - Call Charges,Supplies And Services,Communications And Computing
EE,187379,"1,392.90",2162634,09-JAN-15,Resources,ICT,Voice Network,Mobile Phone - Call Charges,Supplies And Services,Communications And Computing
EIGER DISPLAYS,223431,868.50,2159403,20-JAN-15,Neighbourhoods,Streetpride,City and Neighbourhoods Partnerships Core,Other Hired And Contracted Services,Agency Payments,Other Establishments
ELDER HOMES GROUP,112730,"1,555.24",2172506,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELDER HOMES MIDLANDS LTD,84829,"1,743.64",2172975,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELECSERVE LTD,187973,675.00,2173481,20-JAN-15,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Automatic Controls Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
ELECSERVE LTD,187973,500.00,2163629,09-JAN-15,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
ELECTORAL.REFORM SERVICES,12745,"2,215.16",2160061,02-JAN-15,Resources,Legal and Democratic Services,Registration Of Electors,Postage Costs,Supplies And Services,Communications And Computing
ELECTORAL.REFORM SERVICES,12745,"1,030.08",2174051,23-JAN-15,Resources,Legal and Democratic Services,Registration Of Electors,Postage Costs,Supplies And Services,Communications And Computing
ELECTORAL.REFORM SERVICES,12745,"3,518.57",2160061,02-JAN-15,Resources,Legal and Democratic Services,Registration Of Electors,Postage Costs,Supplies And Services,Communications And Computing
ELECTORAL.REFORM SERVICES,12745,407.60,2174051,23-JAN-15,Resources,Legal and Democratic Services,Registration Of Electors,Printing,Supplies And Services,"Printing, Stationery And General Office Expenses"
ELECTORAL.REFORM SERVICES,12745,"-2,215.16",2160061,02-JAN-15,Resources,Legal and Democratic Services,Registration Of Electors,Printing,Supplies And Services,"Printing, Stationery And General Office Expenses"
ELECTORAL.REFORM SERVICES,12745,"8,149.06",2160061,02-JAN-15,Resources,Legal and Democratic Services,Registration Of Electors,Printing,Supplies And Services,"Printing, Stationery And General Office Expenses"
ELECTORAL.REFORM SERVICES,12745,"-3,518.57",2160061,02-JAN-15,Resources,Legal and Democratic Services,Registration Of Electors,Printing,Supplies And Services,"Printing, Stationery And General Office Expenses"
ELIOR UK PLC,153344,"3,908.92",2158962,29-DEC-14,Neighbourhoods,Planning & Property Services,Elior Relish Contract,Catering and Refreshments,Supplies And Services,Catering
ELIOR UK PLC,153344,623.13,2159180,29-DEC-14,Neighbourhoods,Planning & Property Services,Elior Relish Contract,Catering and Refreshments,Supplies And Services,Catering
ELIOR UK PLC,153344,72.00,2158962,29-DEC-14,Neighbourhoods,Planning & Property Services,Elior Relish Contract,Catering and Refreshments,Supplies And Services,Catering
ELIZABETH FITZROY HOMES,10945,"5,087.04",2173059,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,"1,760.80",2172338,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,"1,400.00",2172328,20-JAN-15,"Adults, Health and Housing",Mental Health,Central/East MH Support OP (over 65)  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,"1,603.12",2172337,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,"2,862.48",2172172,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,"2,172.36",2172170,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,"2,273.92",2172171,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,610.44,2173390,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,610.44,2172339,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,"2,399.56",2173118,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELMWOOD HOUSE,10581,610.44,2172666,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2172689,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (over 65) Memory  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2172357,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2173341,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,697.92",2172686,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,697.92",2172129,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2173043,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"4,988.21",2172283,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2173044,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"5,518.24",2172622,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2173075,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2173411,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2172685,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2173042,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2172192,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2172911,20-JAN-15,"Adults, Health and Housing",Mental Health,Central/East MH Support OP (over 65)  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ELVASTON LODGE RESIDENTIAL HOME,10582,"1,837.76",2172912,20-JAN-15,"Adults, Health and Housing",Mental Health,West/South MH Support OP (over 65)  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
EMB,184370,"24,918.07",2168981,16-JAN-15,Neighbourhoods,Regeneration,Coaching for Success,Other Hired And Contracted Services,Agency Payments,Other Establishments
EMCOR FACILITIES SERVICES LTD,188546,"2,760.00",2164847,13-JAN-15,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Legionella Precautions,Premises Costs,Repair And Maintenance - Buildings And Grounds
EMCOR FACILITIES SERVICES LTD,188546,625.60,2164842,13-JAN-15,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Legionella Precautions,Premises Costs,Repair And Maintenance - Buildings And Grounds
EMEC ECOLOGY,11114,638.00,2159720,29-DEC-14,Neighbourhoods,Streetpride,Projects Water & Flood Risk Management,Drainage - Highway Structural Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
EMEC ECOLOGY,11114,638.00,2159717,29-DEC-14,Neighbourhoods,Streetpride,Projects Water & Flood Risk Management,Drainage - Highway Structural Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
EMO OIL,26777,"22,623.19",2169305,16-JAN-15,Neighbourhoods,Streetpride,Fleet Hire,Fuel - Derv,Transport Costs,Direct Transport Costs
EMO OIL,26777,"2,252.95",2162729,06-JAN-15,Neighbourhoods,Planning & Property Services,Business Centre - Beaufort Street,Fuel Oil,Premises Costs,Energy Costs
ENTERCARE LTD,186630,"1,697.92",2172948,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ENTERCARE LTD,186630,"1,697.92",2172436,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ENTHUSIASM,10990,"50,000.00",2160096,06-JAN-15,Neighbourhoods,Streetpride,City and Neighbourhoods Partnerships Core,PFI Contract Payments,Agency Payments,Other Establishments
EQUITA LTD,11254,257.28,2174346,23-JAN-15,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,"-2,000.54",2174346,23-JAN-15,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,"2,000.54",2174346,23-JAN-15,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,"-3,236.90",2159308,29-DEC-14,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,"-2,388.58",2163210,09-JAN-15,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,"3,236.90",2159308,29-DEC-14,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,30.61,2163210,09-JAN-15,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,"2,388.58",2163210,09-JAN-15,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,"-2,784.34",2169416,20-JAN-15,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,490.58,2169416,20-JAN-15,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EQUITA LTD,11254,"2,784.34",2169416,20-JAN-15,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
EREWASH COMMUNITY TRANSPORT,118449,"1,432.59",2175467,23-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
EVOLUTION TIMBER LTD,209365,"2,373.84",2160092,06-JAN-15,Resources,Customer Services,Local Assistance,Assistance To Families,Transfer Payments,Social Services
EVOLVE SOLUTIONS LTD,205375,"2,985.00",2150986,16-JAN-15,Neighbourhoods,Neighbourhoods,Super Connect Cities Programme,Capital Expenditure,Capital Expenditure,Capital Expenditure
EXCEL PARKING SERVICES LTD,124214,"3,560.00",2163608,16-JAN-15,Neighbourhoods,Streetpride,Central Traffic Management,Strategy Revenue Cost,Agency Payments,Private Contractors
EXCLOOSIVE EVENT HIRE,11497,"1,350.00",2123910,09-JAN-15,Neighbourhoods,Leisure & Culture,Derby Live - Outdoor Events,Events,Supplies And Services,Miscellaneous Expenses
EXEMPLAR HEALTH CARE,54851,"6,237.44",2173290,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
EXTERION MEDIA UK LTD,186800,"2,500.00",2161206,09-JAN-15,Neighbourhoods,Planning & Property Services,LSTF Strand 2 - Smarter Choices,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
