Supplier Transparency Report July 2015,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,COMPANY_NO,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Mental Health Support,Mental Health,AMBER LODGE NURSING HOME,10490,N/A,N/A,N/A,07-JUL-15,2294345,"1,126.50",0.00,Central/East MH Support Adults (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,AMBER LODGE NURSING HOME,10490,N/A,N/A,N/A,07-JUL-15,2295298,"1,992.16",0.00,Ordinary Lives LD (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,AMBER LODGE NURSING HOME,10490,N/A,N/A,N/A,07-JUL-15,2295282,"2,204.00",0.00,Ordinary Lives LD (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,AMBER LODGE NURSING HOME,10490,N/A,N/A,N/A,07-JUL-15,2295169,"1,992.16",0.00,Ordinary Lives LD (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,AMBER LODGE NURSING HOME,10490,N/A,N/A,N/A,07-JUL-15,2294327,"1,805.36",0.00,Ordinary Lives LD (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,AMBER LODGE NURSING HOME,10490,N/A,N/A,N/A,07-JUL-15,2294875,"2,237.32",0.00,Ordinary Lives LD (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Resouces,Employee Deductions,Employee Deductions,AMBER VALLEY BOROUGH COUNCIL,291,N/A,N/A,N/A,21-JUL-15,2304376,263.81,0.00,Attatchment Of Earnings,Organizations and Clubs,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,AMS ASBESTOS MANAGEMENT SERVICES LTD,231451,N/A,N/A,N/A,30-JUN-15,2288739,"2,307.50",0.00,Repair & Maintenance Works,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,ANCHOR TRUST,10629,N/A,N/A,N/A,07-JUL-15,2294877,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,ANCHOR TRUST,10629,N/A,N/A,N/A,07-JUL-15,2295493,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,ANCHOR TRUST,10629,N/A,N/A,N/A,07-JUL-15,2294532,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,ANCHOR TRUST,10629,N/A,N/A,N/A,07-JUL-15,2294347,"1,727.28",0.00,South OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,ANCHOR TRUST,10629,N/A,N/A,N/A,07-JUL-15,2294720,"1,758.04",0.00,South OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,ANCHOR TRUST,10629,N/A,N/A,N/A,07-JUL-15,2295244,"1,758.04",0.00,South OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,ANCHOR TRUST,10629,N/A,N/A,N/A,07-JUL-15,2294711,291.44,0.00,South OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,ANCHOR TRUST,10629,N/A,N/A,N/A,07-JUL-15,2294346,"1,727.28",0.00,South OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,ANCHOR TRUST,10629,N/A,N/A,N/A,07-JUL-15,2294530,"1,758.04",0.00,South OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,ANCHOR TRUST,10629,N/A,N/A,N/A,07-JUL-15,2295245,"1,758.04",0.00,South OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,ANCHOR TRUST,10629,N/A,N/A,N/A,07-JUL-15,2294721,"1,727.28",0.00,South OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,ANCHOR TRUST,10629,N/A,N/A,N/A,07-JUL-15,2294531,"1,758.04",0.00,South OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,ANCHOR TRUST,10629,N/A,N/A,N/A,07-JUL-15,2294887,"1,727.28",0.00,South OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,ANCHOR TRUST,10629,N/A,N/A,N/A,07-JUL-15,2295302,"1,758.04",0.00,South OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,21-JUL-15,2264527,280.00,0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,21-JUL-15,2264614,"1,300.00",0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,21-JUL-15,2264606,690.00,0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,28-JUL-15,2304018,898.56,0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,21-JUL-15,2264607,"1,340.00",0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,21-JUL-15,2264605,"1,560.00",0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,21-JUL-15,2264610,800.00,0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,07-JUL-15,2248229,"1,570.70",0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,21-JUL-15,2264611,114.70,0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,21-JUL-15,2264611,"1,700.00",0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,14-JUL-15,2293302,50.02,0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,07-JUL-15,2293315,420.00,0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,14-JUL-15,2293306,"2,100.00",0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,14-JUL-15,2293302,"1,474.25",0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,14-JUL-15,2293311,"1,772.10",0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,14-JUL-15,2293303,"2,192.12",0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,14-JUL-15,2293308,932.12,0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,14-JUL-15,2293314,"2,500.00",0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,07-JUL-15,2293339,995.00,0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,14-JUL-15,2293309,"2,612.12",0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,07-JUL-15,2293305,800.00,0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,14-JUL-15,2293312,"2,612.12",0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,07-JUL-15,2293335,455.00,0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,14-JUL-15,2293331,"1,300.00",0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,14-JUL-15,2293311,98.80,0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,07-JUL-15,2293301,675.00,0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,07-JUL-15,2293310,"1,352.12",0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,14-JUL-15,2293307,"2,300.00",0.00,Housing Placements for Young People,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Specialist Services,Non-Schools,ANEW YOUNG PEOPLE SERVICES LTD,125264,N/A,N/A,N/A,21-JUL-15,2169096,"1,300.00",0.00,Agency Residential,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,ANNEFIELD HOUSE LTD,153553,N/A,N/A,N/A,07-JUL-15,2294451,"1,844.00",0.00,Ordinary Lives LD (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,ANNEFIELD HOUSE LTD,153553,N/A,N/A,N/A,07-JUL-15,2294639,"1,550.96",0.00,Ordinary Lives LD (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,ANNEFIELD HOUSE LTD,153553,N/A,N/A,N/A,07-JUL-15,2294269,"1,711.84",0.00,Ordinary Lives LD (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,ANNEFIELD HOUSE LTD,153553,N/A,N/A,N/A,07-JUL-15,2294450,"2,121.00",0.00,Ordinary Lives LD (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,ANNEFIELD HOUSE LTD,153553,N/A,N/A,N/A,07-JUL-15,2294640,"2,121.00",0.00,Ordinary Lives LD (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,ANNEFIELD HOUSE LTD,153553,N/A,N/A,N/A,07-JUL-15,2295102,"2,121.00",0.00,Ordinary Lives LD (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,ANNEFIELD HOUSE LTD,153553,N/A,N/A,N/A,07-JUL-15,2294808,"1,902.80",0.00,Ordinary Lives LD (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,ANNEFIELD HOUSE LTD,153553,N/A,N/A,N/A,07-JUL-15,2294988,"2,333.00",0.00,Ordinary Lives LD (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,ANNEFIELD HOUSE LTD,153553,N/A,N/A,N/A,07-JUL-15,2294268,"1,600.00",0.00,Ordinary Lives LD (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,ANNEFIELD HOUSE LTD,153553,N/A,N/A,N/A,07-JUL-15,2295587,"1,983.28",0.00,Ordinary Lives LD (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Neighbourhoods,Neighbourhoods,ANTOMIC WOODWORKING LTD,245414,N/A,N/A,N/A,21-JUL-15,2303547,"19,507.00",0.00,Markeaton Park,Published Products,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Neighbourhoods,Neighbourhoods,ANTOMIC WOODWORKING LTD,245414,N/A,N/A,N/A,14-JUL-15,2293193,"7,450.00",0.00,Markeaton Park,Published Products,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Highways & Engineering,Streetpride,AQUA JET,79,N/A,N/A,N/A,30-JUN-15,2285546,600.00,0.00,Projects Water & Flood Risk Management,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,AQUA JET,187847,N/A,N/A,N/A,14-JUL-15,2300365,"1,143.75",0.00,Repair & Maintenance Works,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Public Health,Public Health,AQUARIUS ACTION PROJECTS,148378,N/A,N/A,N/A,21-JUL-15,2297596,"59,951.50",0.00,Pooled Treatment Budget,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Trading Standards & Breavement Services,Environmental & Regulatory Services,ARCO EASTMIDLANDS,92,N/A,N/A,N/A,28-JUL-15,2306955,355.64,0.00,Eagle Market,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Trading Standards & Breavement Services,Environmental & Regulatory Services,ARCO EASTMIDLANDS,92,N/A,N/A,N/A,30-JUN-15,2282067,234.35,0.00,Cemeteries,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Trading Standards & Breavement Services,Environmental & Regulatory Services,ARCO EASTMIDLANDS,92,N/A,N/A,N/A,30-JUN-15,2282067,78.15,0.00,Cemeteries,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ARCO EASTMIDLANDS,92,N/A,N/A,N/A,14-JUL-15,2293656,129.48,0.00,Markeaton Park & Mundy Play Centre,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ARCO EASTMIDLANDS,92,N/A,N/A,N/A,14-JUL-15,2293656,163.00,0.00,Markeaton Park & Mundy Play Centre,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ARCO LTD,93,N/A,N/A,N/A,30-JUN-15,2287472,243.00,0.00,Derby Multi Use Sports Arena,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Direct Services,ARDEN WINCH & CO LTD,94,N/A,N/A,N/A,28-JUL-15,2252041,-6.64,0.00,Bramblebrook House,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Direct Services,ARDEN WINCH & CO LTD,94,N/A,N/A,N/A,28-JUL-15,2252038,31.53,0.00,Bramblebrook House,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Direct Services,ARDEN WINCH & CO LTD,94,N/A,N/A,N/A,28-JUL-15,2252038,3.40,0.00,Bramblebrook House,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Direct Services,ARDEN WINCH & CO LTD,94,N/A,N/A,N/A,28-JUL-15,2252041,118.40,0.00,Bramblebrook House,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Direct Services,ARDEN WINCH & CO LTD,94,N/A,N/A,N/A,28-JUL-15,2252041,270.00,0.00,Bramblebrook House,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Direct Services,ARDEN WINCH & CO LTD,94,N/A,N/A,N/A,28-JUL-15,2252038,19.00,0.00,Bramblebrook House,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Direct Services,ARDEN WINCH & CO LTD,94,N/A,N/A,N/A,28-JUL-15,2252038,26.31,0.00,Bramblebrook House,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Direct Services,ARDEN WINCH & CO LTD,94,N/A,N/A,N/A,28-JUL-15,2252038,121.60,0.00,Bramblebrook House,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Direct Services,ARDEN WINCH & CO LTD,94,N/A,N/A,N/A,28-JUL-15,2252038,7.20,0.00,Bramblebrook House,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Direct Services,ARDEN WINCH & CO LTD,94,N/A,N/A,N/A,28-JUL-15,2252041,118.40,0.00,Bramblebrook House,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Direct Services,ARDEN WINCH & CO LTD,94,N/A,N/A,N/A,28-JUL-15,2252041,70.24,0.00,Bramblebrook House,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Direct Services,ARDEN WINCH & CO LTD,94,N/A,N/A,N/A,28-JUL-15,2252038,-21.98,0.00,Bramblebrook House,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Direct Services,ARDEN WINCH & CO LTD,94,N/A,N/A,N/A,28-JUL-15,2252038,48.80,0.00,Bramblebrook House,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Direct Services,ARDEN WINCH & CO LTD,95,N/A,N/A,N/A,07-JUL-15,2288014,-59.13,0.00,Coleridge House,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Direct Services,ARDEN WINCH & CO LTD,94,N/A,N/A,N/A,30-JUN-15,2205112,10.80,0.00,Merrill House,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Direct Services,ARDEN WINCH & CO LTD,94,N/A,N/A,N/A,30-JUN-15,2205112,59.20,0.00,Merrill House,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Direct Services,ARDEN WINCH & CO LTD,94,N/A,N/A,N/A,30-JUN-15,2205112,106.56,0.00,Merrill House,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Direct Services,ARDEN WINCH & CO LTD,94,N/A,N/A,N/A,30-JUN-15,2205112,59.20,0.00,Merrill House,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Chief Executives,Connect Project,Connect Project,ARDEN WINCH & CO LTD,95,N/A,N/A,N/A,14-JUL-15,2298935,608.67,0.00,Shot Tower,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,ARDEN WINCH & CO LTD,95,N/A,N/A,N/A,30-JUN-15,2271394,63.08,0.00,Connexions,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
