Supplier Transparency Report Sept 2015,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,COMPANY_NO,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,NOTTINGHAM TRENT UNIVERSITY,5188,N/A,N/A,N/A,22-SEP-15,2344935,540.00,0.00,Wld Admin Teams,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,NOTTINGHAM TRENT UNIVERSITY,5188,N/A,N/A,N/A,22-SEP-15,2344938,540.00,0.00,Wld Admin Teams,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,NOTTINGHAM TRENT UNIVERSITY,5188,N/A,N/A,N/A,22-SEP-15,2344948,540.00,0.00,Wld Admin Teams,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,NOTTINGHAM TRENT UNIVERSITY,5188,N/A,N/A,N/A,22-SEP-15,2344956,750.00,0.00,Wld Admin Teams,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,NOTTINGHAM TRENT UNIVERSITY,5188,N/A,N/A,N/A,22-SEP-15,2344934,540.00,0.00,Wld Admin Teams,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,NOTTINGHAM TRENT UNIVERSITY,5188,N/A,N/A,N/A,22-SEP-15,2344953,"1,500.00",0.00,Wld Admin Teams,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,NOTTINGHAM TRENT UNIVERSITY,5188,N/A,N/A,N/A,22-SEP-15,2344957,540.00,0.00,Wld Admin Teams,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,NOTTINGHAM TRENT UNIVERSITY,5188,N/A,N/A,N/A,22-SEP-15,2344943,540.00,0.00,Wld Admin Teams,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,NOTTINGHAM TRENT UNIVERSITY,5188,N/A,N/A,N/A,22-SEP-15,2344942,540.00,0.00,Wld Admin Teams,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,NOTTINGHAM TRENT UNIVERSITY,5188,N/A,N/A,N/A,22-SEP-15,2344936,540.00,0.00,Wld Admin Teams,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Commissioning - Schools Block,Schools Block,NOTTINGHAMSHIRE COUNTY COUNCIL,34269,N/A,N/A,N/A,01-SEP-15,2324569,808.00,0.00,Out of Authority Education Placements,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,PEEPUL ENTERPRISES LTD,260450,N/A,N/A,N/A,15-SEP-15,2334128,240.00,0.00,Step Up to Social Work - Lead Authority,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,PEEPUL ENTERPRISES LTD,260450,N/A,N/A,N/A,15-SEP-15,2334082,240.00,0.00,Step Up to Social Work - Lead Authority,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,PEEPUL ENTERPRISES LTD,260450,N/A,N/A,N/A,15-SEP-15,2334128,990.00,0.00,Step Up to Social Work - Lead Authority,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,PEEPUL ENTERPRISES LTD,260450,N/A,N/A,N/A,15-SEP-15,2334082,810.00,0.00,Step Up to Social Work - Lead Authority,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,REACH OUT FOR FIRST AID TRAINING LTD,126533,N/A,N/A,N/A,22-SEP-15,2349972,450.00,0.00,Fostering & Adoption Trainer,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,187727,N/A,N/A,N/A,08-SEP-15,2258961,400.00,0.00,Central Traffic Management,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Social Care Activities,Mental Health,REDACTED DATA,187713,N/A,N/A,N/A,15-SEP-15,2341052,300.00,0.00,Adult Workforce Learning and Development,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,179354,N/A,N/A,N/A,01-SEP-15,2337409,560.00,0.00,Central Traffic Management,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,REMEDI,49769,N/A,N/A,N/A,15-SEP-15,2334228,"22,739.25",0.00,Y.O.S. - CYP,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Planning,Planning & Property Services,RURAL ACTION DERBYSHIRE,111228,N/A,N/A,N/A,22-SEP-15,2344888,"10,000.00",0.00,LSTF - 2015-16,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Planning,Planning & Property Services,RURAL ACTION DERBYSHIRE,111228,N/A,N/A,N/A,22-SEP-15,2344888,632.87,0.00,LSTF - 2015-16,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Commissioning - Schools Block,Schools Block,SAINT JOHN HOUGHTON CATHOLIC VOLUNTARY ACADEMY,185443,N/A,N/A,N/A,01-SEP-15,2320455,"14,330.02",0.00,Out of Authority Education Placements,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ST JOHN AMBULANCE,10362,N/A,N/A,N/A,01-SEP-15,2334447,480.00,0.00,Derby Multi Use Sports Arena,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Derby LIVE,Leisure & Culture,ST JOHN AMBULANCE,10362,N/A,N/A,N/A,15-SEP-15,2341101,220.00,0.00,Derby Live - Head Quarters,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Social Care Activities,Mental Health,SWITALSKIS SOLICITORS,263419,N/A,N/A,N/A,15-SEP-15,2340789,600.00,0.00,Safeguarding Adults,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,THE DAVID LEWIS CENTRE,10576,N/A,N/A,N/A,01-SEP-15,2335284,"4,954.24",0.00,Ordinary Lives LD (under 65) - R/N,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,THE DAVID LEWIS CENTRE,10576,N/A,N/A,N/A,01-SEP-15,2334785,"3,190.44",0.00,Ordinary Lives LD (over 65) - R/N,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Social Care Activities,Mental Health,THE UNIVERSITY OF BIRMINGHAM,4876,N/A,N/A,N/A,08-SEP-15,2340755,452.00,0.00,Adult Workforce Learning and Development,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,TREND CONTROL SYSTEMS LTD,188238,N/A,N/A,N/A,22-SEP-15,2350084,"2,184.00",0.00,Repair & Maintenance Works,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,TREND CONTROL SYSTEMS LTD,188238,N/A,N/A,N/A,01-SEP-15,2334535,742.00,0.00,Repair & Maintenance Works,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,TREND CONTROL SYSTEMS LTD,188238,N/A,N/A,N/A,01-SEP-15,2334549,"1,962.00",0.00,Repair & Maintenance Works,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Neighbourhoods,Neighbourhoods,TREND CONTROL SYSTEMS LTD,188238,N/A,N/A,N/A,01-SEP-15,2334536,750.00,0.00,Planned Maintenance,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Learning & Inclusion,Non-Schools,TRENT PTS LTD,257403,N/A,N/A,N/A,15-SEP-15,2344073,"1,548.00",0.00,Derby Adult General,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Planning,Planning & Property Services,TREVOR ROBERTS ASSOCIATES LTD,5017,N/A,N/A,N/A,08-SEP-15,2332256,621.25,0.00,Development Control,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Planning,Planning & Property Services,TREVOR ROBERTS ASSOCIATES LTD,5017,N/A,N/A,N/A,08-SEP-15,2332256,-13.12,0.00,Development Control,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Libraries,Leisure & Culture,TUTORCARE LTD,266396,N/A,N/A,N/A,15-SEP-15,2332991,445.00,0.00,Libraries Development & Delivery,Education and Training Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,CITY ELECTRICAL FACTORS LTD,188346,N/A,N/A,N/A,08-SEP-15,2340080,481.70,0.00,Repair & Maintenance Works,Electrical systems and Lighting and comp,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,CITY ELECTRICAL FACTORS LTD,188346,N/A,N/A,N/A,08-SEP-15,2340177,212.95,0.00,Repair & Maintenance Works,Electrical systems and Lighting and comp,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,FREDERICK LAMB LTD,187994,N/A,N/A,N/A,22-SEP-15,2350049,943.15,0.00,Repair & Maintenance Works,Electrical systems and Lighting and comp,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Housing and Advice,Commissioning,HORTON AUTOMATICS LTD,1753,N/A,N/A,N/A,15-SEP-15,2297657,245.00,0.00,Milestone House,Electrical systems and Lighting and comp,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,DERBY AUTO ELECTRICAL SERVICES LTD,155413,N/A,N/A,N/A,08-SEP-15,2328358,491.16,0.00,Markeaton Park & Mundy Play Centre,Electronic Components and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,AECOM INFRASTRUCTURE AND ENVIRONMENT UK LTD,244421,N/A,N/A,N/A,01-SEP-15,2333040,"4,734.72",0.00,Engineering Section,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Neighbourhoods,Neighbourhoods,AECOM INFRASTRUCTURE AND ENVIRONMENT UK LTD,244418,N/A,N/A,N/A,22-SEP-15,2319031,"184,223.83",0.00,Infinity Park Derby,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Neighbourhoods,Neighbourhoods,AECOM INFRASTRUCTURE AND ENVIRONMENT UK LTD,244418,N/A,N/A,N/A,22-SEP-15,2319031,"-119,777.80",0.00,Infinity Park Derby,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,BALCAN ENGINEERING LTD,187870,N/A,N/A,N/A,22-SEP-15,2350028,315.00,0.00,Repair & Maintenance Works,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,BINARYFOLD4 LTD,108268,N/A,N/A,N/A,15-SEP-15,2341089,"2,528.75",0.00,Derby Multi Use Sports Arena,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,CIVICA UK LTD,44729,N/A,N/A,N/A,22-SEP-15,2345174,995.00,0.00,Fleet Hire,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,ELECSERVE LTD,187973,N/A,N/A,N/A,22-SEP-15,2350065,224.00,0.00,Repair & Maintenance Works,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,GEODYNE LTD,65669,N/A,N/A,N/A,08-SEP-15,2194973,250.00,0.00,Bath Street,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,GREENHATCH LTD,1735,N/A,N/A,N/A,22-SEP-15,2332828,625.00,0.00,Estates Pride - General,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Neighbourhoods,Neighbourhoods,GREENHATCH LTD,1735,N/A,N/A,N/A,08-SEP-15,2332827,995.00,0.00,Network Management - Strategic Network Management,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Neighbourhoods,Neighbourhoods,GREENHATCH LTD,1735,N/A,N/A,N/A,08-SEP-15,2333886,625.00,0.00,Derwent District Centre Programme,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing","Adults, Health and Housing Obsolete","Adults, Health and Housing Obsolete",I and S ELECTRICAL LTD,1774,N/A,N/A,N/A,01-SEP-15,2333012,215.00,0.00,Minor/Major Adaptations under �1k,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Planning,Planning & Property Services,LIFE CYCLE UK,149347,N/A,N/A,N/A,22-SEP-15,2345854,"11,250.00",0.00,LSTF - 2015-16,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Resources,Resources Department Management,Resources Department Management,MMA DESIGN LTD,2694,N/A,N/A,N/A,15-SEP-15,2333889,"4,200.00",0.00,Finance Department Management & Admin,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Chief Executives,Economic Regeneration,Regeneration,SURESCREEN SCIENTIFICS DIVISION LTD,187470,N/A,N/A,N/A,22-SEP-15,2344510,500.00,0.00,Education and Business Brokerage,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Neighbourhoods,Neighbourhoods,TDC SYSTEMS LTD,13337,N/A,N/A,N/A,15-SEP-15,2229844,"2,545.00",0.00,A52 Strategic Transport Scheme,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Resources,Derby Direct,Customer Services,VISITOR MANAGEMENT LTD,179402,N/A,N/A,N/A,22-SEP-15,2344855,575.00,0.00,Derby Direct,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Resources,Derby Direct,Customer Services,VISITOR MANAGEMENT LTD,179402,N/A,N/A,N/A,22-SEP-15,2344855,12.00,0.00,Derby Direct,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Chief Executives,Connect Project,Connect Project,BIFFA WASTE SERVICES LTD,485,N/A,N/A,N/A,22-SEP-15,2350172,732.16,0.00,Sadler Gate Bridge Studios,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Chief Executives,Connect Project,Connect Project,BIFFA WASTE SERVICES LTD,485,N/A,N/A,N/A,22-SEP-15,2346483,253.76,0.00,Sadler Gate Bridge Studios,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Waste Management,Streetpride,BIFFA WASTE SERVICES LTD,485,N/A,N/A,N/A,01-SEP-15,2320640,"2,676.80",0.00,Waste Disposal,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Neighbourhoods,Neighbourhoods,EMEC ECOLOGY,11114,N/A,N/A,N/A,22-SEP-15,2303549,258.00,0.00,Markeaton Park,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,G B WATER LTD,9982,N/A,N/A,N/A,01-SEP-15,2333106,157.50,0.00,Outdoor Amenities,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,G B WATER LTD,9982,N/A,N/A,N/A,01-SEP-15,2333106,39.00,0.00,Outdoor Amenities,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,G B WATER LTD,9982,N/A,N/A,N/A,01-SEP-15,2333106,27.50,0.00,Outdoor Amenities,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,INTEGRATED WATER SERVICES LTD,225388,N/A,N/A,N/A,15-SEP-15,2343750,"1,809.47",0.00,Repair & Maintenance Works,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,MAGFERN RECYCLING LTD,2558,N/A,N/A,N/A,15-SEP-15,2327848,"2,449.09",0.00,Waste Transfer Station - London Road Depot,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,MAGFERN RECYCLING LTD,2558,N/A,N/A,N/A,15-SEP-15,2318694,729.62,0.00,Markets - StreetPride,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,MAGFERN RECYCLING LTD,2558,N/A,N/A,N/A,15-SEP-15,2327981,"1,219.88",0.00,Markets - StreetPride,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,MAGFERN RECYCLING LTD,2558,N/A,N/A,N/A,15-SEP-15,2318693,874.22,0.00,Markets - StreetPride,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,MAGFERN RECYCLING LTD,2558,N/A,N/A,N/A,15-SEP-15,2327572,924.32,0.00,Markets - StreetPride,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,MAGFERN RECYCLING LTD,2558,N/A,N/A,N/A,15-SEP-15,2318692,813.38,0.00,Markets - StreetPride,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,MAGFERN RECYCLING LTD,2558,N/A,N/A,N/A,15-SEP-15,2327981,175.00,0.00,Markets - StreetPride,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,MAGFERN RECYCLING LTD,2558,N/A,N/A,N/A,15-SEP-15,2318689,"1,297.40",0.00,Markets - StreetPride,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,MAGFERN RECYCLING LTD,2558,N/A,N/A,N/A,15-SEP-15,2306853,"1,266.26",0.00,Markets - StreetPride,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,MAGFERN RECYCLING LTD,2558,N/A,N/A,N/A,15-SEP-15,2318690,771.00,0.00,Markets - StreetPride,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,MAGFERN RECYCLING LTD,2558,N/A,N/A,N/A,22-SEP-15,2344926,948.58,0.00,Markets - StreetPride,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,MAGFERN RECYCLING LTD,2558,N/A,N/A,N/A,15-SEP-15,2333440,711.00,0.00,Derby Multi Use Sports Arena,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,MAGFERN RECYCLING LTD,2558,N/A,N/A,N/A,22-SEP-15,2350257,210.00,0.00,Derby Multi Use Sports Arena,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,MAGFERN RECYCLING LTD,2558,N/A,N/A,N/A,22-SEP-15,2350259,210.00,0.00,Derby Multi Use Sports Arena,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,MAGFERN RECYCLING LTD,2558,N/A,N/A,N/A,22-SEP-15,2350259,210.00,0.00,Derby Multi Use Sports Arena,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,MAGFERN RECYCLING LTD,2558,N/A,N/A,N/A,22-SEP-15,2350259,210.00,0.00,Derby Multi Use Sports Arena,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,RHODAR LTD,188196,N/A,N/A,N/A,15-SEP-15,2343737,490.00,0.00,Repair & Maintenance Works,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,RHODAR LTD,7753,N/A,N/A,N/A,22-SEP-15,2332745,440.00,0.00,Streets and Gulley Cleaning,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Waste Management,Streetpride,UK CONTAINER MAINTENCE LTD,756,N/A,N/A,N/A,15-SEP-15,2328005,"3,980.00",0.00,Refuse Collection,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Environmental Health & Licensing,Environmental & Regulatory Services,CROWFOOT KENNELS,134352,N/A,N/A,N/A,15-SEP-15,2341643,"5,128.50",0.00,Environmental Protection,Farming Fishing Forestry and Wildlife Co,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,HONEY BROTHERS LTD,122029,N/A,N/A,N/A,22-SEP-15,2345810,281.24,0.00,Arboricultural Maintenance,Farming Fishing Forestry and Wildlife Co,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,HONEY BROTHERS LTD,122029,N/A,N/A,N/A,22-SEP-15,2345810,170.00,0.00,Arboricultural Maintenance,Farming Fishing Forestry and Wildlife Co,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,HONEY BROTHERS LTD,122029,N/A,N/A,N/A,22-SEP-15,2345810,7.95,0.00,Arboricultural Maintenance,Farming Fishing Forestry and Wildlife Co,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,HONEY BROTHERS LTD,122029,N/A,N/A,N/A,22-SEP-15,2345810,65.00,0.00,Arboricultural Maintenance,Farming Fishing Forestry and Wildlife Co,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,HONEY BROTHERS LTD,122029,N/A,N/A,N/A,22-SEP-15,2345810,279.45,0.00,Arboricultural Maintenance,Farming Fishing Forestry and Wildlife Co,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,ORANGE PLANT LTD,153363,N/A,N/A,N/A,15-SEP-15,2332869,300.00,0.00,Arboricultural Maintenance,Farming Fishing Forestry and Wildlife Co,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,ORANGE PLANT LTD,153363,N/A,N/A,N/A,15-SEP-15,2332869,62.02,0.00,Arboricultural Maintenance,Farming Fishing Forestry and Wildlife Co,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,ORANGE PLANT LTD,153363,N/A,N/A,N/A,15-SEP-15,2332869,19.85,0.00,Arboricultural Maintenance,Farming Fishing Forestry and Wildlife Co,N/A,N/A,N/A,N/A,N/A,N/A,
