Supplier Payment Report Nov 15,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,COMPANY_NO,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Support with Memory and Cognition,Community Support,YEWS RESIDENTIAL HOME,10956,N/A,N/A,N/A,24-NOV-15,2396323,"1,758.04",0.00,East OP (over 65) Memory - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,N/A,N/A,N/A,24-NOV-15,2396312,"2,253.36",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,N/A,N/A,N/A,24-NOV-15,2396312,120.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,N/A,N/A,N/A,24-NOV-15,2396312,-448.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,N/A,N/A,N/A,24-NOV-15,2396312,"2,253.36",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,N/A,N/A,N/A,24-NOV-15,2396312,"2,253.36",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,N/A,N/A,N/A,24-NOV-15,2396312,-448.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,N/A,N/A,N/A,24-NOV-15,2396312,-448.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,AMBER LODGE NURSING HOME,10490,N/A,N/A,N/A,24-NOV-15,2396267,-448.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,AMBER LODGE NURSING HOME,10490,N/A,N/A,N/A,24-NOV-15,2396267,"4,127.49",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,AMBER LODGE NURSING HOME,10490,N/A,N/A,N/A,24-NOV-15,2396267,"2,374.16",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,ANCHOR TRUST,10629,N/A,N/A,N/A,24-NOV-15,2396275,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,ANCHOR TRUST,10629,N/A,N/A,N/A,24-NOV-15,2396275,100.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,ANCHOR TRUST,10629,N/A,N/A,N/A,24-NOV-15,2396275,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,ANCHOR TRUST,10629,N/A,N/A,N/A,24-NOV-15,2396275,80.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,ANCHOR TRUST,10629,N/A,N/A,N/A,24-NOV-15,2396275,100.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,ANCHOR TRUST,10629,N/A,N/A,N/A,24-NOV-15,2396275,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,ASPEN HOUSE LTD,10497,N/A,N/A,N/A,24-NOV-15,2396256,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,ASPEN HOUSE LTD,10497,N/A,N/A,N/A,24-NOV-15,2396256,"2,121.00",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,BEACON HOUSE NURSING HOME,277418,N/A,N/A,N/A,24-NOV-15,2396244,"2,240.00",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,BEECH LODGE,10501,N/A,N/A,N/A,24-NOV-15,2396310,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,BLUEBELL PARK CARE HOME,105060,N/A,N/A,N/A,24-NOV-15,2396281,-448.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,BLUEBELL PARK CARE HOME,105060,N/A,N/A,N/A,24-NOV-15,2396281,80.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,BLUEBELL PARK CARE HOME,105060,N/A,N/A,N/A,24-NOV-15,2396281,"2,253.36",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,BROOKFIELDS PNH LTD,10536,N/A,N/A,N/A,24-NOV-15,2396421,746.64,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,BROOKFIELDS PNH LTD,10536,N/A,N/A,N/A,24-NOV-15,2396421,210.88,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,BROOKFIELDS PNH LTD,10536,N/A,N/A,N/A,24-NOV-15,2396421,"1,805.36",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,BROOKFIELDS PNH LTD,10536,N/A,N/A,N/A,24-NOV-15,2396421,-448.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,BROOKFIELDS PNH LTD,10536,N/A,N/A,N/A,24-NOV-15,2396421,-448.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,BROOKFIELDS PNH LTD,10536,N/A,N/A,N/A,24-NOV-15,2396421,385.68,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,BROOKFIELDS PNH LTD,10536,N/A,N/A,N/A,24-NOV-15,2396421,"2,253.36",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,BROOKFIELDS PNH LTD,10536,N/A,N/A,N/A,24-NOV-15,2396421,-448.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,BROOKFIELDS PNH LTD,10536,N/A,N/A,N/A,24-NOV-15,2396421,"2,253.36",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,BROOKFIELDS PNH LTD,10536,N/A,N/A,N/A,24-NOV-15,2396421,146.64,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,BROOKFIELDS PNH LTD,10536,N/A,N/A,N/A,24-NOV-15,2396421,"2,253.36",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,BROOKFIELDS PNH LTD,10536,N/A,N/A,N/A,24-NOV-15,2396421,112.80,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,BROOKFIELDS PNH LTD,10536,N/A,N/A,N/A,24-NOV-15,2396421,-448.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,BROOKFIELDS PNH LTD,10536,N/A,N/A,N/A,24-NOV-15,2396421,"2,253.36",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,BUPA CARE HOMES,10262,N/A,N/A,N/A,24-NOV-15,2396302,"6,914.14",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,BUPA CARE HOMES,10262,N/A,N/A,N/A,24-NOV-15,2396302,"2,652.00",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,CASTLE PARK NURSING HOME,10542,N/A,N/A,N/A,24-NOV-15,2396292,"2,253.36",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,CASTLE PARK NURSING HOME,10542,N/A,N/A,N/A,24-NOV-15,2396292,"2,253.36",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,CASTLE PARK NURSING HOME,10542,N/A,N/A,N/A,24-NOV-15,2396292,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,CASTLE PARK NURSING HOME,10542,N/A,N/A,N/A,24-NOV-15,2396292,-448.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,CASTLE PARK NURSING HOME,10542,N/A,N/A,N/A,24-NOV-15,2396292,"2,253.36",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,CASTLE PARK NURSING HOME,10542,N/A,N/A,N/A,24-NOV-15,2396292,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,CASTLE PARK NURSING HOME,10542,N/A,N/A,N/A,24-NOV-15,2396292,-448.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,CASTLE PARK NURSING HOME,10542,N/A,N/A,N/A,24-NOV-15,2396292,"2,253.36",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,CASTLE PARK NURSING HOME,10542,N/A,N/A,N/A,24-NOV-15,2396292,-448.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,CASTLE PARK NURSING HOME,10542,N/A,N/A,N/A,24-NOV-15,2396292,-448.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,CASTLE PARK NURSING HOME,10542,N/A,N/A,N/A,24-NOV-15,2396292,"2,253.36",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,CASTLE PARK NURSING HOME,10542,N/A,N/A,N/A,24-NOV-15,2396292,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,CASTLE PARK NURSING HOME,10542,N/A,N/A,N/A,24-NOV-15,2396292,-448.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,CASTLE PARK NURSING HOME,10542,N/A,N/A,N/A,24-NOV-15,2396292,"-1,117.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,CASTLE PARK NURSING HOME,10542,N/A,N/A,N/A,24-NOV-15,2396292,"2,253.36",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,CASTLE PARK NURSING HOME,10542,N/A,N/A,N/A,24-NOV-15,2396292,-448.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,CASTLE PARK NURSING HOME,10542,N/A,N/A,N/A,24-NOV-15,2396292,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,CHESTNUT VIEW,10548,N/A,N/A,N/A,24-NOV-15,2396289,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,CLOVA HOUSE,10572,N/A,N/A,N/A,24-NOV-15,2396301,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,N/A,N/A,N/A,24-NOV-15,2396307,"1,902.80",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,N/A,N/A,N/A,24-NOV-15,2396307,"1,902.80",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,N/A,N/A,N/A,24-NOV-15,2396307,140.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,N/A,N/A,N/A,24-NOV-15,2396307,"1,902.80",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,N/A,N/A,N/A,24-NOV-15,2396307,"1,902.80",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,N/A,N/A,N/A,24-NOV-15,2396307,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,N/A,N/A,N/A,24-NOV-15,2396307,"2,010.52",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,N/A,N/A,N/A,24-NOV-15,2396307,237.40,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,N/A,N/A,N/A,24-NOV-15,2396307,"-1,722.60",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,N/A,N/A,N/A,24-NOV-15,2396307,237.40,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,N/A,N/A,N/A,24-NOV-15,2396307,175.88,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,N/A,N/A,N/A,24-NOV-15,2396307,"1,902.80",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,N/A,N/A,N/A,24-NOV-15,2396307,215.84,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,N/A,N/A,N/A,24-NOV-15,2396307,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,N/A,N/A,N/A,24-NOV-15,2396307,482.24,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,N/A,N/A,N/A,24-NOV-15,2396307,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,DULWICH MANOR,124991,N/A,N/A,N/A,24-NOV-15,2396230,"2,000.00",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,EDENSOR CARE CENTRE,93598,N/A,N/A,N/A,24-NOV-15,2396342,"2,965.20",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,N/A,N/A,N/A,24-NOV-15,2396330,100.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,N/A,N/A,N/A,24-NOV-15,2396330,"1,902.80",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,ENTERCARE LTD,186630,N/A,N/A,N/A,24-NOV-15,2396322,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,HOLLY TREE LODGE,10612,N/A,N/A,N/A,24-NOV-15,2396311,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,HOLLY TREE LODGE,10612,N/A,N/A,N/A,24-NOV-15,2396311,80.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,HOLLY TREE LODGE,10612,N/A,N/A,N/A,24-NOV-15,2396311,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,HOLLY TREE LODGE,10612,N/A,N/A,N/A,24-NOV-15,2396311,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,HOLLY TREE LODGE,10612,N/A,N/A,N/A,24-NOV-15,2396311,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,HOLLY TREE LODGE,10612,N/A,N/A,N/A,24-NOV-15,2396311,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,HOLLY TREE LODGE,10612,N/A,N/A,N/A,24-NOV-15,2396311,40.00,0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,HOLLY TREE LODGE,10612,N/A,N/A,N/A,24-NOV-15,2396311,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,HOLLY TREE LODGE,10612,N/A,N/A,N/A,24-NOV-15,2396311,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,HOLLY TREE LODGE,10612,N/A,N/A,N/A,24-NOV-15,2396311,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,HOLLY TREE LODGE,10612,N/A,N/A,N/A,24-NOV-15,2396311,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,HOLLY TREE LODGE,10612,N/A,N/A,N/A,24-NOV-15,2396311,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,HOLLY TREE LODGE,10612,N/A,N/A,N/A,24-NOV-15,2396311,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,IVY HOUSE RESIDENTIAL HOME,10614,N/A,N/A,N/A,24-NOV-15,2396444,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Physical Support,Community Support,IVY HOUSE RESIDENTIAL HOME,10614,N/A,N/A,N/A,24-NOV-15,2396444,"1,758.04",0.00,Central OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
