Derby City Council Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 27 June - 24 July 2011,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT DATE,DEPARTMENT,DIVISION,SERVICE DIVISION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
CHOICES FOR LIFE (UK) LTD,799,"2,563.45",1281755,19/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Independent Sector Day Care,Independent Sector - Day Care,Agency Payments,Private Contractors
CHRIS DEAKIN ASSOCIATES,107061,"1,923.00",1284255,19/07/2011,Resources,Revenues and Benefits,Hsg & C Tax - Benefits Admin,Miscellaneous Expenditure,Supplies & Services,Miscellaneous Expenses
CHRIS DEAKIN ASSOCIATES,107061,"2,584.50",1269356,05/07/2011,Resources,Revenues and Benefits,Hsg & C Tax - Benefits Admin,Double Glazed To Double Glazed,Supplies & Services,Miscellaneous Expenses
CHUBB ELECTRONIC SECURITY SYSTEMS LTD.,2312,336.00,1274456,08/07/2011,"Adults, Health and Housing",Housing and Advice,Community Care (Private),Office Equipment,Supplies & Services,"Equipment, Furniture & Mater"
CHUBB ELECTRONIC SECURITY SYSTEMS LTD.,2312,504.00,1274456,08/07/2011,"Adults, Health and Housing",Housing Revenue Account,Community Care (Public),Office Equipment,Supplies & Services,"Equipment, Furniture & Mater"
CHUBB ELECTRONIC SECURITY SYSTEMS LTD.,2312,482.00,1282868,22/07/2011,Adults Health and Housing,Capital Expenditure,One-off Mods/Major Refurbishments,Works - Renovation,Capital Expenditure,Capital Expenditure
CHUBB ELECTRONIC SECURITY SYSTEMS LTD.,2312,555.00,1282868,22/07/2011,Adults Health and Housing,Capital Expenditure,Disability Adaptions,Works - Renovation,Capital Expenditure,Capital Expenditure
CHUBB ELECTRONIC SECURITY SYSTEMS LTD.,2312,722.00,1282868,22/07/2011,Adults Health and Housing,Capital Expenditure,Communal Door Entry Systems,Works - Renovation,Capital Expenditure,Capital Expenditure
CHUBB ELECTRONIC SECURITY SYSTEMS LTD.,2312,175.00,1263087,01/07/2011,Adults Health and Housing,Capital Expenditure,One-off Mods/Major Refurbishments,Works - Renovation,Capital Expenditure,Capital Expenditure
CHUBB ELECTRONIC SECURITY SYSTEMS LTD.,2312,"2,262.00",1263087,01/07/2011,Adults Health and Housing,Capital Expenditure,Disability Adaptions,Works - Renovation,Capital Expenditure,Capital Expenditure
CHUBB ELECTRONIC SECURITY SYSTEMS LTD.,2312,"1,032.00",1263087,01/07/2011,Adults Health and Housing,Capital Expenditure,Communal Door Entry Systems,Works - Renovation,Capital Expenditure,Capital Expenditure
CHUBB ELECTRONIC SECURITY SYSTEMS LTD.,2312,648.00,1268983,01/07/2011,"Adults, Health and Housing",Housing and Advice,Community Care (Private),Office Equipment,Supplies & Services,"Equipment, Furniture & Mater"
CHUBB ELECTRONIC SECURITY SYSTEMS LTD.,2312,489.60,1268983,01/07/2011,"Adults, Health and Housing",Housing and Advice,Community Care (Private),Office Equipment,Supplies & Services,"Equipment, Furniture & Mater"
CHUBB ELECTRONIC SECURITY SYSTEMS LTD.,2312,734.40,1268983,01/07/2011,"Adults, Health and Housing",Housing Revenue Account,Community Care (Public),Office Equipment,Supplies & Services,"Equipment, Furniture & Mater"
CHUBB ELECTRONIC SECURITY SYSTEMS LTD.,2312,972.00,1268983,01/07/2011,"Adults, Health and Housing",Housing Revenue Account,Community Care (Public),Office Equipment,Supplies & Services,"Equipment, Furniture & Mater"
CHUCKLES PLAYGROUP,806,"6,140.00",1274053,08/07/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
CHURCH TERRACE,10549,"3,000.00",1278097,12/07/2011,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector >65,Nursing Homes,Agency Payments,Voluntary Associations
CINTAS DOCUMENT MANAGEMENT UK LTD,111990,648.00,1274184,08/07/2011,Children & Young People,Childrens Social Services,Leaving & After Care,Recycling Expenditure,Supplies & Services,Services
CINTAS DOCUMENT MANAGEMENT UK LTD,111990,"3,862.22",1275492,12/07/2011,Resources,Resources,Off Site Storage Project,Other Hired & Contracted Services,Agency Payments,Other Establishments
CL FLOOR CARE,53991,"1,000.02",1262297,28/06/2011,Chief Executives,Trading Services,Catering Operating Account,Equipment - Repairs & Maintenance General,Supplies & Services,"Equipment, Furniture & Mater"
CLEAR CHANNEL UK LTD,852,510.00,1281712,15/07/2011,Neighbourhoods,Entertainments,Derby Live - Sales and Marketing,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
CLEEVE VILLAS NURSING HOME,10554,"2,965.20",1278297,12/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
CLEEVE VILLAS NURSING HOME,10554,"2,600.00",1278929,12/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Boulton Assessment Team - Under 65,Nursing Homes,Agency Payments,Voluntary Associations
CLEEVE VILLAS NURSING HOME,10554,"2,284.80",1278930,12/07/2011,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Nursing Homes,Agency Payments,Voluntary Associations
CLEEVE VILLAS NURSING HOME,10554,696.00,1277878,12/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Residential Care Homes,Agency Payments,Voluntary Associations
CLEEVE VILLAS NURSING HOME,10554,"1,624.00",1279367,12/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Residential Care Homes,Agency Payments,Voluntary Associations
CLERICAL MEDICAL UK,98058,982.50,1264704,28/06/2011,Employee Deductions,Employee Deductions,Employee Deductions,Payment Of Employee Supn AVC - Clerical Medical,Transactions In Year - Debit,Payroll Elements
CLIFFORD VILLA,10570,"3,264.00",1278507,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
CLOFIELD LTD,861,6.82,1281042,15/07/2011,"Adults, Health and Housing",Older People and Physical or Sensory Disability,The Coach House,Personal Aids,Supplies & Services,Services
CLOFIELD LTD,861,12.02,1281042,15/07/2011,"Adults, Health and Housing",Older People and Physical or Sensory Disability,The Coach House,Personal Aids,Supplies & Services,Services
CLOFIELD LTD,861,58.39,1281042,15/07/2011,"Adults, Health and Housing",Older People and Physical or Sensory Disability,The Coach House,Personal Aids,Supplies & Services,Services
CLOFIELD LTD,861,56.33,1281042,15/07/2011,"Adults, Health and Housing",Older People and Physical or Sensory Disability,The Coach House,Personal Aids,Supplies & Services,Services
CLOFIELD LTD,861,58.39,1281042,15/07/2011,"Adults, Health and Housing",Older People and Physical or Sensory Disability,The Coach House,Personal Aids,Supplies & Services,Services
CLOFIELD LTD,861,59.99,1281042,15/07/2011,"Adults, Health and Housing",Older People and Physical or Sensory Disability,The Coach House,Personal Aids,Supplies & Services,Services
CLOFIELD LTD,861,35.00,1281042,15/07/2011,"Adults, Health and Housing",Older People and Physical or Sensory Disability,The Coach House,Personal Aids,Supplies & Services,Services
CLOFIELD LTD,861,58.39,1281042,15/07/2011,"Adults, Health and Housing",Older People and Physical or Sensory Disability,The Coach House,Personal Aids,Supplies & Services,Services
CLOFIELD LTD,861,70.52,1281042,15/07/2011,"Adults, Health and Housing",Older People and Physical or Sensory Disability,The Coach House,Personal Aids,Supplies & Services,Services
CLOFIELD LTD,861,58.39,1281042,15/07/2011,"Adults, Health and Housing",Older People and Physical or Sensory Disability,The Coach House,Personal Aids,Supplies & Services,Services
CLOFIELD LTD,861,4.00,1281042,15/07/2011,"Adults, Health and Housing",Older People and Physical or Sensory Disability,The Coach House,Personal Aids,Supplies & Services,Services
CLOFIELD LTD,861,6.00,1281042,15/07/2011,"Adults, Health and Housing",Older People and Physical or Sensory Disability,The Coach House,Personal Aids,Supplies & Services,Services
CLOFIELD LTD,861,58.39,1281042,15/07/2011,"Adults, Health and Housing",Older People and Physical or Sensory Disability,The Coach House,Personal Aids,Supplies & Services,Services
CLOFIELD LTD,861,59.99,1281042,15/07/2011,"Adults, Health and Housing",Older People and Physical or Sensory Disability,The Coach House,Personal Aids,Supplies & Services,Services
CLOFIELD LTD,861,54.36,1281042,15/07/2011,"Adults, Health and Housing",Older People and Physical or Sensory Disability,The Coach House,Personal Aids,Supplies & Services,Services
CLOVA HOUSE,10572,"1,324.00",1279140,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
CLOVA HOUSE,10572,"1,328.00",1279143,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
CLOVA HOUSE,10572,"1,492.00",1279374,12/07/2011,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
CLOVA HOUSE,10572,"1,492.00",1278508,12/07/2011,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
CLOVA HOUSE,10572,"1,324.00",1278720,12/07/2011,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
CLOVA HOUSE,10572,"1,324.00",1277879,12/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
CLOVA HOUSE,10572,"1,492.00",1279368,12/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
CLOVA HOUSE,10572,"1,492.00",1278721,12/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
CLOVA HOUSE,10572,"1,492.00",1277885,12/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
COLLABORATIVE WORKING CENTRE UK LTD (CWC),54669,886.00,1282065,19/07/2011,Neighbourhoods,Highways Maintenance and Street Lighting,Highway Maintenance - Road Traffic Accident,Contracted Services,Agency Payments,Independent Units Within Cou
COLLABORATIVE WORKING CENTRE UK LTD (CWC),54669,0.20,1282065,19/07/2011,Neighbourhoods,Highways Maintenance and Street Lighting,Highway Maintenance - Road Traffic Accident,Contracted Services,Agency Payments,Independent Units Within Cou
COLLABORATIVE WORKING CENTRE UK LTD (CWC),54669,"3,410.85",1282065,19/07/2011,Neighbourhoods,Highways Maintenance and Street Lighting,Highway Maintenance - Road Traffic Accident,Contracted Services,Agency Payments,Independent Units Within Cou
COMENSURA LTD,880,"61,396.08",1280309,15/07/2011,Resources,Resources,Temporary Workers Control A/C,Other Hired & Contracted Services,Agency Payments,Other Establishments
COMENSURA LTD,880,0.65,1280319,15/07/2011,Resources,Resources,Temporary Workers Control A/C,Other Hired & Contracted Services,Agency Payments,Other Establishments
COMENSURA LTD,880,0.39,1280316,19/07/2011,Resources,Resources,Temporary Workers Control A/C,Other Hired & Contracted Services,Agency Payments,Other Establishments
COMENSURA LTD,880,0.39,1280309,15/07/2011,Resources,Resources,Temporary Workers Control A/C,Other Hired & Contracted Services,Agency Payments,Other Establishments
COMENSURA LTD,880,"75,530.25",1280319,15/07/2011,Resources,Resources,Temporary Workers Control A/C,Other Hired & Contracted Services,Agency Payments,Other Establishments
COMENSURA LTD,880,"66,823.35",1280316,19/07/2011,Resources,Resources,Temporary Workers Control A/C,Other Hired & Contracted Services,Agency Payments,Other Establishments
COMET GROUP PLC,883,518.83,1272254,15/07/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Rosehill SS Premises,General Building Repairs,Premises Costs,Repair & Maintenance - Build
COMET GROUP PLC,883,20.82,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,24.99,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,26.99,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,212.49,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,33.32,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,-29.61,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,260.00,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,42.99,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,35.99,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,212.49,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,-26.99,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,35.82,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,33.32,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,-4.46,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,-212.49,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,26.99,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,216.66,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,-260.00,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,24.67,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,35.99,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,-42.99,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,-35.99,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,-35.99,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,29.61,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMET GROUP PLC,883,-24.99,1232893,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
COMMUNICATION UNLIMITED,895,566.00,1286744,22/07/2011,"Adults, Health and Housing",Older People and Physical or Sensory Disability,Services For Deaf People - Access To Work,Translations/Interpreters,Supplies & Services,Miscellaneous Expenses
COMMUNICATION UNLIMITED,895,623.50,1267828,01/07/2011,"Adults, Health and Housing",Older People and Physical or Sensory Disability,Services For Deaf People - Access To Work,Translations/Interpreters,Supplies & Services,Miscellaneous Expenses
COMMUNITY CARE SERVICES,10474,"2,183.36",1278186,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
COMMUNITY CARE SERVICES,10474,"4,774.56",1277972,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
COMMUTAPORTS LTD,106184,"3,486.00",1264307,28/06/2011,Neighbourhoods,Traffic and Transportation,Passenger Transport Coordination & Strategy,Bus Shelters/Stops,Premises Costs,Repair & Maintenance - Build
COMMUTAPORTS LTD,106184,120.00,1264307,28/06/2011,Neighbourhoods,Traffic and Transportation,Passenger Transport Coordination & Strategy,Bus Shelters/Stops,Premises Costs,Repair & Maintenance - Build
COMMUTAPORTS LTD,106184,66.00,1264307,28/06/2011,Neighbourhoods,Traffic and Transportation,Passenger Transport Coordination & Strategy,Bus Shelters/Stops,Premises Costs,Repair & Maintenance - Build
COMPLETE MAILING LTD,41730,975.77,1274824,08/07/2011,Neighbourhoods,Entertainments,Derby Live - Sales and Marketing,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
COMPLETE MAILING LTD,41730,"1,017.32",1274776,12/07/2011,Neighbourhoods,Entertainments,Derby Live - Sales and Marketing,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
COMPLETE MAILING LTD,41730,436.00,1274776,12/07/2011,Neighbourhoods,Entertainments,Derby Live - Sales and Marketing,TRO Advertising,Supplies & Services,Miscellaneous Expenses
COMPLETE NURSING SERVICES LTD,85055,546.16,1273576,08/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
COMPLETE NURSING SERVICES LTD,85055,546.16,1273201,08/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
COMPLETE NURSING SERVICES LTD,85055,545.92,1273417,08/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Blagreaves Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
COMPLETE NURSING SERVICES LTD,85055,"2,358.96",1273200,08/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Blagreaves Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
COMPLETE NURSING SERVICES LTD,85055,"1,067.20",1273357,08/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
COMPLETE NURSING SERVICES LTD,85055,506.44,1273358,08/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
COMPLETE NURSING SERVICES LTD,85055,610.84,1273252,08/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
COMPLETE NURSING SERVICES LTD,85055,"3,815.11",1273415,08/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Boulton Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
COMPLETE NURSING SERVICES LTD,85055,"1,632.28",1273470,08/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Boulton Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
COMPLETE NURSING SERVICES LTD,85055,"1,280.24",1273416,08/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Boulton Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
COMPLETE NURSING SERVICES LTD,85055,"1,476.72",1273351,08/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
COMPLETE NURSING SERVICES LTD,85055,"4,940.60",1273351,08/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
COMPLETE NURSING SERVICES LTD,85055,643.59,1279956,15/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CONICO CLEANING UK LTD,747,511.33,1285508,22/07/2011,Neighbourhoods,Libraries,Chellaston Branch Library,Cleaning,Premises Costs,Cleaning
CONICO CLEANING UK LTD,747,511.33,1285510,22/07/2011,Neighbourhoods,Libraries,Chellaston Branch Library,Cleaning,Premises Costs,Cleaning
CONICO CLEANING UK LTD,747,690.00,1285521,22/07/2011,Adults Health and Housing,Capital Expenditure,One-off Mods/Major Refurbishments,Works - Renovation,Capital Expenditure,Capital Expenditure
CONNEXIONS DERBYSHIRE LTD,752,"1,614.08",1277157,12/07/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Derby Youth General,Fixtures & Fittings,Premises Costs,Fixtures & Fittings
CONNEXIONS DERBYSHIRE LTD,752,310.00,1277157,12/07/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Derby Youth General,Repairs to Buildings Outside Pool Allocation,Premises Costs,Repair & Maintenance - Build
CONNEXIONS DERBYSHIRE LTD,752,290.33,1280844,15/07/2011,Children & Young People,Connexions,Connexions,Operational Wages - Keyholders,Employee Costs,Premises Related Staff
CONNEXIONS DERBYSHIRE LTD,752,"20,347.82",1280854,15/07/2011,Children & Young People,Connexions,Connexions,Rent,Premises Costs,Rent & Rates
CONNEXIONS DERBYSHIRE LTD,752,"1,296.96",1280854,15/07/2011,Children & Young People,Connexions,Connexions,Rent,Premises Costs,Rent & Rates
CONNEXIONS DERBYSHIRE LTD,752,"6,375.00",1280844,15/07/2011,Children & Young People,Connexions,Connexions,Rent,Premises Costs,Rent & Rates
CONNEXIONS DERBYSHIRE LTD,752,"-1,296.96",1280854,15/07/2011,Children & Young People,Connexions,Connexions,Rent,Premises Costs,Rent & Rates
CONNEXIONS DERBYSHIRE LTD,752,458.19,1280844,15/07/2011,Children & Young People,Connexions,Connexions,Repairs & Maintenance - Alarms/Intercom,Premises Costs,Repair & Maintenance - Build
CONSULTANTS & SPECIALIST SURVEYORS LTD,64074,"4,920.00",1277643,12/07/2011,Adults Health and Housing,Capital Expenditure,One-off Mods/Major Refurbishments,Works - Renovation,Capital Expenditure,Capital Expenditure
CONTINIUM CARE & EDUCATION GROUP,99820,"11,337.10",1253608,28/06/2011,Children & Young People,Childrens Social Services,Agency Residential,Contracted Services,Agency Payments,Independent Units Within Cou
CONTINIUM CARE & EDUCATION GROUP,99820,"17,492.99",1255878,28/06/2011,Children & Young People,Childrens Social Services,Agency Residential,Contracted Services,Agency Payments,Independent Units Within Cou
CONTINIUM CARE & EDUCATION GROUP,99820,"16,928.70",1255884,28/06/2011,Children & Young People,Childrens Social Services,Agency Residential,Contracted Services,Agency Payments,Independent Units Within Cou
CONTINIUM CARE & EDUCATION GROUP,99820,"4,857.24",1255892,28/06/2011,Children & Young People,Childrens Social Services,Agency Residential,Contracted Services,Agency Payments,Independent Units Within Cou
CONTINIUM CARE & EDUCATION GROUP,99820,"17,492.99",1255888,28/06/2011,Children & Young People,Childrens Social Services,Agency Residential,Contracted Services,Agency Payments,Independent Units Within Cou
CORONA ENERGY,768,"8,282.80",1272269,05/07/2011,Neighbourhoods,Sport and Leisure,Moorways Sport Centre DSO,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,678.38,1272269,05/07/2011,Neighbourhoods,Sport and Leisure,Moorways Sport Centre DSO,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,536.08,1272269,05/07/2011,Neighbourhoods,Sport and Leisure,Moorways Sport Centre DSO,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"1,273.95",1274879,12/07/2011,Neighbourhoods,Parks,Outdoor Amenities,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"5,497.17",1274978,19/07/2011,Neighbourhoods,Parks,Outdoor Amenities,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"8,435.75",1274887,19/07/2011,Neighbourhoods,Parks,Outdoor Amenities,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,835.58,1274877,12/07/2011,Neighbourhoods,Parks,Outdoor Amenities,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"1,301.80",1274873,12/07/2011,Neighbourhoods,Parks,Outdoor Amenities,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"7,874.28",1274883,19/07/2011,Neighbourhoods,Parks,Outdoor Amenities,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,497.96,1274987,12/07/2011,Neighbourhoods,Parks,Outdoor Amenities,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"7,438.33",1274983,19/07/2011,Neighbourhoods,Parks,Outdoor Amenities,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,617.09,1259796,05/07/2011,"Adults, Health and Housing",Older People,Warwick House,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,776.90,1259288,05/07/2011,Neighbourhoods,Trading Services,Glasshouse Operating Account,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,426.65,1259287,05/07/2011,Neighbourhoods,Parks,Outdoor Amenities,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"6,683.65",1259793,05/07/2011,Neighbourhoods,Sport and Leisure,QLC DSO,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"2,983.23",1259789,05/07/2011,Neighbourhoods,Entertainments,Derby Live - Head Quarters,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,648.98,1260166,05/07/2011,"Adults, Health and Housing",Older People,Bramblebrook House,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,748.23,1260134,08/07/2011,Children & Young People,Resources and Strategic Planning,PFI Utility Charges,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"1,754.55",1260136,08/07/2011,Children & Young People,Resources and Strategic Planning,PFI Utility Charges,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,"2,187.73",1284487,19/07/2011,Neighbourhoods,Entertainments,Derby Live - Head Quarters,Gas,Premises Costs,Energy Costs
CORONA ENERGY,768,472.65,1285244,22/07/2011,Neighbourhoods,Libraries,Blagreaves Lane Group Library,Gas,Premises Costs,Energy Costs
