DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3778025,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3778024,"1,111.34",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3778023,"1,042.70",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3778021,908.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3778020,862.45,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3778019,742.92,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3778022,"1,007.88",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3778018,606.23,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3778106,"1,111.34",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3778105,"1,046.72",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3778104,805.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777949,"1,227.72",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777948,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777947,"1,065.76",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777946,570.48,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777864,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777863,990.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777862,805.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777785,862.45,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777618,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777617,"1,078.75",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777616,805.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777706,737.60,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777532,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777531,"1,042.70",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777530,990.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777529,641.74,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777528,595.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777781,679.88,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777614,"1,266.92",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777613,"1,266.92",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777950,553.03,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3778112,"1,214.76",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777952,"1,221.48",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777953,726.36,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,NATIONWIDE CARE SERVICES,471122,12/10/2021,3777708,"1,042.08",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,PACE FUELCARE,474148,12/10/2021,3777200,"37,642.50",0.00,Fleet Hire,Fuels and Fuel Additives and Lubricants
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,PACE FUELCARE,474148,12/10/2021,3777200,"1,528.38",0.00,Fleet Hire,Fuels and Fuel Additives and Lubricants
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,PARTSPLUS,1368477,12/10/2021,3776645,"1,455.50",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,PATHWAY TO CARE LIMITED,1163472,12/10/2021,3778060,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,PATHWAY TO CARE LIMITED,1163472,12/10/2021,3777739,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,PATHWAY TO CARE LIMITED,1163472,12/10/2021,3777738,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,PATHWAY TO CARE LIMITED,1163472,12/10/2021,3777572,"1,165.48",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,PAYPOINT PAYMENT SERVICES LTD,1128473,12/10/2021,3782296,"4,234.83",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,PEOPLE POTENTIAL POSSIBILITIES,125409,12/10/2021,3708059,595.84,0.00,N/A,N/A
Corporate Resources,Facilities Management,Property,PHS GROUP PLC,3958,12/10/2021,3752618,"12,632.70",0.00,Cleaning Operating Account,Cleaning Equipment and Supplies
Communities & Place,Traffic & Transportation,Planning & Transportation,POWERGEN A COMPANY OF E.ON,1044474,12/10/2021,3778443,720.49,0.00,N/A,N/A
Corporate Resources,"Legal, Procurement and Democratic Services","Legal, Procurement and Democratic Services",PRINT IMAGE NETWORK LTD,1296477,12/10/2021,3782069,736.12,0.00,Registration Of Electors,Printing and Photographic and Audio and
People Services - Adults and Health,Physical Support,Community Support,PROFAD CARE AGENCY LIMITED,1323505,12/10/2021,3777586,"1,021.68",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,PROFAD CARE AGENCY LIMITED,1323505,12/10/2021,3777678,837.08,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,PROFAD CARE AGENCY LIMITED,1323505,12/10/2021,3777677,676.28,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,PROFAD CARE AGENCY LIMITED,1323505,12/10/2021,3777917,"1,007.88",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,PROFAD CARE AGENCY LIMITED,1323505,12/10/2021,3777676,"1,007.88",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,PURPLE BLOSSOM HEALTHCARE LTD,1672472,12/10/2021,3777510,833.28,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,PURPLE BLOSSOM HEALTHCARE LTD,1672472,12/10/2021,3777509,833.28,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3778151,884.76,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777999,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777995,"1,090.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777994,988.31,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777993,942.88,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777992,856.86,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777991,754.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777983,594.22,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3778071,"1,242.20",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3778068,"1,090.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3778067,"1,090.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3778066,988.31,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3778065,911.76,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3778064,737.08,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3778063,631.83,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3778053,609.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777912,"1,413.12",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777911,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777910,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777909,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777908,"1,010.52",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777907,984.48,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777906,754.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777905,641.91,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3778039,956.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777900,525.42,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777899,512.63,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777895,596.70,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777829,"1,196.68",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777828,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777815,570.48,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777814,568.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777647,766.20,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777639,528.59,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777799,649.32,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777635,572.92,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777754,"1,164.72",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777753,"1,159.40",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777746,631.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777745,954.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777744,939.28,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777743,856.86,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777742,664.12,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777737,506.52,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777583,"1,521.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777578,917.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777577,917.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777576,884.76,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777575,805.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777574,798.08,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777573,772.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777570,585.32,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777720,"1,164.88",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777713,956.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777549,"1,117.08",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777548,"1,117.08",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777672,"1,242.20",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777671,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777670,"1,159.40",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777667,963.56,0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3778072,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777584,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,QUALITY CARE SERVICES,388475,12/10/2021,3778000,774.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3778128,"1,063.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777978,805.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3778044,"2,473.84",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777889,805.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777884,738.26,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777649,558.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777648,"1,416.50",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777728,"1,596.16",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3778159,"1,634.72",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777797,"3,731.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777755,797.04,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777714,"1,065.14",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3778162,"1,142.42",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777833,521.24,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777758,894.68,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,QUALITY CARE SERVICES,388475,12/10/2021,3777834,506.52,0.00,N/A,N/A
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,RAWSONS (DERBY),4417,12/10/2021,3778613,"13,000.00",0.00,REFCUS - Disabled Facilities Grant 96 Act,Furniture and Furnishings
People Services - Adults and Health,Support to Carers,Community Support,REDACTED - PERSONAL DATA,60249,12/10/2021,3780916,"1,007.64",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,667469,12/10/2021,3781682,981.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,257427,12/10/2021,3781802,564.16,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,145356,12/10/2021,3780131,543.64,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,146403,12/10/2021,3781450,"3,112.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,941502,12/10/2021,3781386,711.36,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,961486,12/10/2021,3781068,632.20,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,150330,12/10/2021,3781945,"1,144.84",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,123939,12/10/2021,3780858,"1,142.12",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,REDACTED - PERSONAL DATA,1591484,12/10/2021,3778406,"1,268.16",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,1551508,12/10/2021,3782121,"1,170.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385453,12/10/2021,3780704,663.64,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,577454,12/10/2021,3781836,"1,120.72",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,175332,12/10/2021,3781445,684.36,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,909469,12/10/2021,3780995,584.88,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,125534,12/10/2021,3780801,860.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1519494,12/10/2021,3781578,802.32,0.00,N/A,N/A
Communities & Place,Community Safety,Public Protection and Streetride,REDACTED - PERSONAL DATA,1072478,12/10/2021,3777221,"4,998.13",0.00,Preventing Violent Extremism,Organizations and Clubs-Clubs
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,186917,12/10/2021,3781947,"4,038.24",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,1599469,12/10/2021,3781409,847.24,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,1202470,12/10/2021,3780429,"1,179.32",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,188364,12/10/2021,3780755,"1,038.04",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,REDACTED - PERSONAL DATA,1217476,12/10/2021,3780123,"7,824.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,386414,12/10/2021,3780286,"1,901.12",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,1092479,12/10/2021,3780252,"1,424.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,473422,12/10/2021,3780576,"2,380.40",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,126359,12/10/2021,3781438,711.24,0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,REDACTED - PERSONAL DATA,790444,12/10/2021,3781591,"1,800.00",0.00,N/A,N/A
People Services - Adults and Health,Support to Carers,Community Support,REDACTED - PERSONAL DATA,162345,12/10/2021,3780543,"1,031.84",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,852455,12/10/2021,3781083,934.40,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,473627,12/10/2021,3781271,971.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,201370,12/10/2021,3780761,"7,269.24",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385532,12/10/2021,3780271,976.32,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,362397,12/10/2021,3781662,"1,917.24",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,251428,12/10/2021,3781502,"1,620.04",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,385547,12/10/2021,3780908,902.16,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,170522,12/10/2021,3780076,860.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,386416,12/10/2021,3780521,"6,934.68",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1102485,12/10/2021,3780930,935.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,155401,12/10/2021,3781223,530.00,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,555450,12/10/2021,3781296,"2,124.84",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,REDACTED - PERSONAL DATA,188459,12/10/2021,3781245,565.28,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,124968,12/10/2021,3781980,"1,754.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,187806,12/10/2021,3780112,"1,476.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,474026,12/10/2021,3780788,"2,608.88",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,961488,12/10/2021,3780467,968.04,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,260398,12/10/2021,3781265,"3,482.36",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,125708,12/10/2021,3780712,840.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,170383,12/10/2021,3780822,895.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,642457,12/10/2021,3781307,777.08,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,124757,12/10/2021,3780701,"1,222.80",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1239499,12/10/2021,3781449,748.08,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1040478,12/10/2021,3781618,"1,068.96",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,841461,12/10/2021,3780451,"1,072.40",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1603476,12/10/2021,3780882,720.00,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,852453,12/10/2021,3781905,"1,184.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1437494,12/10/2021,3781373,"1,680.28",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,126365,12/10/2021,3781440,526.44,0.00,N/A,N/A
