﻿DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Corporate Resources,Communication and Consultation,Coroprate Core,SCHOOLS PUBLISHING LTD,1652481,04/08/2022,4009004,"1,143.75",0.00,N/A,N/A
Neighbourhoods,Neighbourhoods,Neighbourhoods,SEDDON CONSTRUCTION LTD,1354530,04/08/2022,4013418,"119,822.90",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,SHAW EDUCATION TRUST,1232471,04/08/2022,4013287,"55,416.00",0.00,N/A,N/A
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",SHOWSEC INTERNATIONAL LTD,4772,04/08/2022,4013197,"2,026.62",0.00,Derby Live - Outdoor Events,Defense and Law Enforcement and Security
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,SIGMA X,1620491,04/08/2022,3998721,"1,120.00",0.00,N/A,N/A
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",SOMMER EVENT FLOORING LTD,1673483,04/08/2022,4009392,"2,634.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,SOUTH WEST INTERVENTION SERVICES,1877471,04/08/2022,4009407,945.00,0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,STORM ENVIRONMENTAL LTD,94280,04/08/2022,4008930,"4,484.85",0.00,Refuse Collection,Environmental Services
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,STORM ENVIRONMENTAL LTD,94280,04/08/2022,4008930,"5,130.15",0.00,Refuse Collection,Environmental Services
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,STRAW AND PEARCE,1010477,04/08/2022,4013203,520.80,0.00,Legal Fees,Management and Business Professionals an
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,STRAW AND PEARCE,1010477,04/08/2022,4013202,913.20,0.00,Legal Fees,Management and Business Professionals an
Resources,Resources,Resources,TECHNOLOGY ONE UK LTD,1790480,04/08/2022,4013216,"1,537.50",0.00,N/A,N/A
Corporate Resources,Facilities Management,Property,WORM PURPLE LTD,155352,04/08/2022,4013431,"1,900.00",0.00,Innovation Centre,Public Utilities and Public Sector Relat
Communities & Place,Traffic & Transportation,Planning & Transportation,YUNEX LIMITED,1743504,04/08/2022,4012738,"3,097.88",0.00,N/A,N/A
Communities & Place,Traffic & Transportation,Planning & Transportation,YUNEX LIMITED,1743504,04/08/2022,4012737,"3,380.73",0.00,N/A,N/A
Communities & Place,Traffic & Transportation,Planning & Transportation,YUNEX LIMITED,1743504,04/08/2022,4012740,"1,526.16",0.00,N/A,N/A
Communities & Place,Traffic & Transportation,Planning & Transportation,YUNEX LIMITED,1743504,04/08/2022,4012739,"22,026.77",0.00,N/A,N/A
Communities & Place,Strategic Housing,City Development & Growth,ZAYAN PROPERTIES LIMITED,1135471,04/08/2022,4013229,560.00,0.00,Housing Options (Private),Travel and Food and Lodging and Entertai
Communities & Place,Strategic Housing,City Development & Growth,ZAYAN PROPERTIES LIMITED,1135471,04/08/2022,4013223,560.00,0.00,Housing Options (Private),Travel and Food and Lodging and Entertai
Communities & Place,Strategic Housing,City Development & Growth,ZAYAN PROPERTIES LIMITED,1135471,04/08/2022,4013222,560.00,0.00,Housing Options (Private),Travel and Food and Lodging and Entertai
Communities & Place,Strategic Housing,City Development & Growth,ZAYAN PROPERTIES LIMITED,1135471,04/08/2022,4013221,560.00,0.00,Housing Options (Private),Travel and Food and Lodging and Entertai
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,AARON SERVICES LTD,1644484,09/08/2022,4013614,"2,076.90",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ACE NURSERY,553444,09/08/2022,4013815,"27,171.90",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ACE NURSERY,553444,09/08/2022,4013757,"6,140.93",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ACTION FOR CHILDREN,932535,09/08/2022,4013894,"12,023.56",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ACTION FOR CHILDREN,932535,09/08/2022,4013745,"3,533.15",0.00,N/A,N/A
Communities & Place,Strategic Housing,City Development & Growth,ADFAN LIMITED,470777,09/08/2022,4013536,910.00,0.00,Housing Options (Private),Travel and Food and Lodging and Entertai
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,AFFINITY SUPPORTING PEOPLE,1455510,09/08/2022,4012200,"2,971.48",0.00,N/A,N/A
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,AGGREGATE INDUSTRIES UK LTD,117850,09/08/2022,4013586,"1,317.75",0.00,Highways Maintenance Works,Building and Construction Machinery and
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,AGGREGATE INDUSTRIES UK LTD,117850,09/08/2022,4016016,544.67,0.00,Highways Maintenance Works,Building and Construction Machinery and
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,AGGREGATE INDUSTRIES UK LTD,117850,09/08/2022,4016106,603.78,0.00,Highways Maintenance Works,Building and Construction Machinery and
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,AGGREGATE INDUSTRIES UK LTD,117850,09/08/2022,4016103,643.92,0.00,Highways Maintenance Works,Building and Construction Machinery and
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,AGGREGATE INDUSTRIES UK LTD,117850,09/08/2022,4013611,"2,109.77",0.00,Highways Maintenance Reactionary Works,Building and Construction Machinery and
People Services - Children & Young People,Commissioning,Non-Schools,AHS CARS LTD,1550523,09/08/2022,4016256,"1,516.80",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,AHS CARS LTD,1550523,09/08/2022,4013682,"1,155.00",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,AHS CARS LTD,1550523,09/08/2022,4013681,"1,198.50",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,AHS CARS LTD,1550523,09/08/2022,4013679,958.40,0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,AHS CARS LTD,1550523,09/08/2022,4013679,958.40,0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,AHS CARS LTD,1550523,09/08/2022,4013678,"1,193.60",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,AHS CARS LTD,1550523,09/08/2022,4013677,"1,438.40",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,AHS CARS LTD,1550523,09/08/2022,4013675,"1,000.00",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4017795,"1,900.00",0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4017794,550.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4017793,"1,110.00",0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4013652,"1,144.00",0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4013638,"1,280.00",0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4013644,756.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4013641,"1,320.00",0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4013637,"1,140.00",0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4013637,950.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4013636,540.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4013634,525.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4013617,"22,166.67",0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4013669,"1,120.00",0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4013667,"1,360.00",0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4013659,640.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4013658,720.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4013654,720.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4013651,600.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4013650,"1,260.00",0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4013649,600.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4013647,896.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4013646,512.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,09/08/2022,4013645,"1,008.00",0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ALLESTREE WOODLANDS SCHOOL,1683483,09/08/2022,4014553,708.48,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ALLESTREE WOODLANDS SCHOOL,1683483,09/08/2022,4014135,899.08,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ALLESTREE WOODLANDS SCHOOL,1683483,09/08/2022,4013952,819.00,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ALLESTREE WOODLANDS SCHOOL,1683483,09/08/2022,4013951,702.00,0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,ALLSTAR BUSINESS SOLUTIONS LTD,135370,09/08/2022,4013561,"16,722.06",0.00,Fleet Hire,Fuels and Fuel Additives and Lubricants
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ALVASTON ACHIEVERS DAY NURSERY LIMITED,937504,09/08/2022,4013813,"27,886.95",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ALVASTON ACHIEVERS DAY NURSERY LIMITED,937504,09/08/2022,4013699,"17,545.50",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ANTHEM SCHOOLS TRUST,1719491,09/08/2022,4013855,"15,731.10",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ANTHEM SCHOOLS TRUST,1719490,09/08/2022,4014176,"1,020.48",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ANTHEM SCHOOLS TRUST,1719490,09/08/2022,4014175,766.76,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ANTHEM SCHOOLS TRUST,1719490,09/08/2022,4014174,756.84,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ANTHEM SCHOOLS TRUST,1719490,09/08/2022,4013987,509.72,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ARCHWAY LEARNING TRUST,1683495,09/08/2022,4014374,679.76,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ARCHWAY LEARNING TRUST DE24 0AN (INTERFACE),1683496,09/08/2022,4014319,"1,020.48",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ARCHWAY LEARNING TRUST DE24 0AN (INTERFACE),1683496,09/08/2022,4014318,844.72,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ARCHWAY LEARNING TRUST DE24 0AN (INTERFACE),1683496,09/08/2022,4014085,561.29,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ARCHWAY LEARNING TRUST DE24 0AN (INTERFACE),1683496,09/08/2022,4014084,"1,627.36",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ARCHWAY LEARNING TRUST DE24 0AN (INTERFACE),1683496,09/08/2022,4014586,726.52,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ARCHWAY LEARNING TRUST DE24 0AN (INTERFACE),1683496,09/08/2022,4014169,"1,769.60",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ARCHWAY LEARNING TRUST DE24 0AN (INTERFACE),1683496,09/08/2022,4014168,859.56,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ARCHWAY LEARNING TRUST DE24 0AN (INTERFACE),1683496,09/08/2022,4014165,678.48,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ARCHWAY LEARNING TRUST DE24 0AN (INTERFACE),1683496,09/08/2022,4014075,535.92,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ARCHWAY LEARNING TRUST DE24 0AN (INTERFACE),1683496,09/08/2022,4013981,"1,114.68",0.00,N/A,N/A
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,ARRIVING LTD,217400,09/08/2022,4013563,"15,720.00",0.00,Highways Maintenance Works,Commercial and Military and Private Vehi
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ASHWOOD SPENCER ACADEMY (INTERFACE),942473,09/08/2022,4013814,"13,585.95",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ASHWOOD SPENCER ACADEMY (INTERFACE),1683513,09/08/2022,4014152,"1,759.80",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ASHWOOD SPENCER ACADEMY (INTERFACE),1683513,09/08/2022,4014481,677.44,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ASHWOOD SPENCER ACADEMY (INTERFACE),1683513,09/08/2022,4014572,"1,759.80",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ASHWOOD SPENCER ACADEMY (INTERFACE),1683513,09/08/2022,4014391,"3,042.00",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,BASH TAXI,1836480,09/08/2022,4013618,796.80,0.00,N/A,N/A
Corporate Resources,Communication and Consultation,Coroprate Core,BAUER RADIO LTD,707450,09/08/2022,4008970,800.00,0.00,Corporate Communications,Information Technology Broadcasting and
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,BELIEVE ACADEMY TRUST,1718476,09/08/2022,4013820,"19,306.35",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,BELIEVE ACADEMY TRUST,1718476,09/08/2022,4013716,"10,527.30",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,BELIEVE ACADEMY TRUST,1718477,09/08/2022,4014315,860.72,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,BELIEVE ACADEMY TRUST,1718477,09/08/2022,4014495,"5,759.86",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,BELIEVE ACADEMY TRUST,1718477,09/08/2022,4014580,684.00,0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,BIFFA WASTE SERVICES LTD,485,09/08/2022,4017645,"46,075.97",0.00,Waste Disposal,Environmental Services
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,BIFFA WASTE SERVICES LTD,485,09/08/2022,4017606,"44,879.26",0.00,Waste Disposal,Environmental Services
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,BISHOP LONSDALE CE AIDED PRIMARY SCHOOL AND NURSERY,932526,09/08/2022,4013897,"5,720.40",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,BISHOP LONSDALE CE AIDED PRIMARY SCHOOL AND NURSERY,1683481,09/08/2022,4014466,"1,332.28",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,BISHOP LONSDALE CE AIDED PRIMARY SCHOOL AND NURSERY,1683481,09/08/2022,4014131,771.24,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,BIZZY KIDZ,933490,09/08/2022,4013788,"46,478.25",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,BIZZY KIDZ,933490,09/08/2022,4013724,"10,527.30",0.00,N/A,N/A
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",BOLINDA UK LTD,200365,09/08/2022,4016088,"2,021.25",0.00,City Book Fund,Published Products
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",BOLINDA UK LTD,200365,09/08/2022,4016088,"1,801.27",0.00,City Book Fund,Published Products
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,BOULTON LANE PRE-SCHOOL PLAYGROUP,932483,09/08/2022,4013838,"3,575.25",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,BRAMBLEBROOK PRE SCHOOL PLAYGROUP,932518,09/08/2022,4013884,"7,150.50",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,BRAMBLEBROOK PRE SCHOOL PLAYGROUP,932518,09/08/2022,4013701,"3,509.10",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,BREADSALL HILLTOP PRIMARY SCHOOL,937484,09/08/2022,4013816,"26,456.85",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,BREADSALL HILLTOP PRIMARY SCHOOL,937484,09/08/2022,4013736,"12,281.85",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,BREADSALL HILLTOP PRIMARY SCHOOL,1684497,09/08/2022,4013945,"1,286.40",0.00,N/A,N/A
Communities & Place,Parks & Healthy Living,"Leisure, Culture and Tourism",BROXAP LTD,411,09/08/2022,4000927,530.95,0.00,Markeaton Park & Mundy Play Centre,Structures and Building and Construction
Neighbourhoods,Neighbourhoods,Neighbourhoods,BSG ECOLOGY,1359519,09/08/2022,4017261,"2,696.25",0.00,N/A,N/A
Neighbourhoods,Neighbourhoods,Neighbourhoods,BSG ECOLOGY,1359519,09/08/2022,4017265,"1,808.62",0.00,N/A,N/A
Communities & Place,Highways Assest and Engineering,Planning & Transportation,BSI,151330,09/08/2022,4013564,"2,387.00",0.00,N/A,N/A
Communities & Place,Traffic & Transportation,Planning & Transportation,BT PLC,1025473,09/08/2022,3987499,"2,880.34",0.00,N/A,N/A
Corporate Resources,Facilities Management,Property,BUNZL CLEANING AND HYGIENE SUPPLIES,961498,09/08/2022,4013552,833.86,0.00,Cleaning Operating Account,Chemicals including Bio Chemicals and Ga
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,BUSY BEES DAY NURSERY AT DERBY OAKWOOD,1881503,09/08/2022,4013818,"29,710.08",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,BUSY BEES DAY NURSERY AT DERBY OAKWOOD,1881503,09/08/2022,4013713,"3,509.10",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,BUSY BEES PLAYGROUP,932529,09/08/2022,4013864,"22,309.56",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,BUSY BEES PLAYGROUP,932529,09/08/2022,4013685,"1,696.07",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016756,"1,082.40",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016755,733.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016945,808.08,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016695,576.46,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016818,850.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016644,"1,558.20",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016767,"1,127.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016962,"1,541.08",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016961,"1,405.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016766,"1,022.96",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016765,"1,002.84",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016764,659.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4017082,709.64,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016888,"1,164.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016887,606.24,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016829,"1,237.80",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016828,941.12,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016643,"1,208.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4017124,557.28,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016958,"1,130.24",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016763,"1,208.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016762,"1,122.20",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016761,885.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4017081,"1,151.68",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4017080,941.12,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4017079,864.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016705,847.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016704,"1,122.96",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4017036,"1,151.68",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4017035,"1,122.96",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4017034,997.68,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4017123,"1,312.96",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016697,741.74,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016817,"1,369.18",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016816,561.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016694,"1,391.84",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016724,"1,316.08",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4016987,"2,146.88",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4017097,"4,495.68",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,BWA HEALTH AND CARE SERVICE LTD,1089474,09/08/2022,4017098,"1,395.36",0.00,N/A,N/A
