DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,02/06/2020,3476061,"2,175.44",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,02/06/2020,3475935,"2,175.44",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,02/06/2020,3475934,"1,600.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,02/06/2020,3475999,900.00,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,02/06/2020,3475998,600.00,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,02/06/2020,3475896,"2,175.44",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,02/06/2020,3475897,"1,864.20",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VINEGAR HOUSE,26709,02/06/2020,3475706,"1,894.60",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VINEGAR HOUSE,26709,02/06/2020,3475806,812.00,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 1 LTD,186765,02/06/2020,3475735,"6,842.48",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 1 LTD,186765,02/06/2020,3475771,"8,717.40",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,02/06/2020,3475736,"6,628.68",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,02/06/2020,3475752,"6,628.68",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,02/06/2020,3475690,"5,229.20",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,02/06/2020,3475209,"6,611.60",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,02/06/2020,3475709,"6,094.08",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,02/06/2020,3475708,"5,999.80",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,02/06/2020,3475811,"3,343.28",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,02/06/2020,3475812,"4,439.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE CARE LTD,139331,02/06/2020,3475635,"10,800.48",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,VOYAGE LTD,388487,02/06/2020,3473717,"8,264.20",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,VOYAGE LTD,388487,02/06/2020,3474337,"3,076.32",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,VOYAGE LTD,388487,02/06/2020,3474336,"3,076.32",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE LTD,10645,02/06/2020,3475749,"5,773.36",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WALLFIELD HOUSE,10962,02/06/2020,3475051,"2,121.08",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,WALLFIELD HOUSE,10962,02/06/2020,3475297,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,WALLFIELD HOUSE,10962,02/06/2020,3475551,761.24,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WARING CLOSE,414407,02/06/2020,3475746,"5,975.76",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WARING CLOSE,414407,02/06/2020,3475704,"3,217.72",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,02/06/2020,3475733,"1,980.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,02/06/2020,3475734,"1,980.00",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WESTERN MOUNT LODGE,1152484,02/06/2020,3475693,780.00,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WESTERN MOUNT LODGE,1152484,02/06/2020,3475775,"1,020.00",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WESTERN MOUNT LODGE,1152484,02/06/2020,3475713,"1,020.00",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WESTERN MOUNT LODGE,1152484,02/06/2020,3475815,756.80,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN MOUNT LODGE,1152484,02/06/2020,3475776,"1,185.60",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTERN MOUNT LODGE,1152484,02/06/2020,3475799,"1,500.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTERN MOUNT LODGE,1152484,02/06/2020,3475712,"2,622.92",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTERN MOUNT LODGE,1152484,02/06/2020,3475777,"1,912.56",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN MOUNT LODGE,1152484,02/06/2020,3475836,"1,950.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN MOUNT LODGE,1152484,02/06/2020,3475816,"3,900.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN MOUNT LODGE,1152484,02/06/2020,3475759,"1,950.00",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WESTSIDE NURSING HOME,10965,02/06/2020,3476875,"2,118.48",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WESTSIDE NURSING HOME,10965,02/06/2020,3476721,"2,175.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WESTSIDE NURSING HOME,10965,02/06/2020,3476720,"2,175.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WESTSIDE NURSING HOME,10965,02/06/2020,3476878,"2,118.48",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,WESTSIDE NURSING HOME,10965,02/06/2020,3476985,"2,175.44",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,WESTSIDE NURSING HOME,10965,02/06/2020,3476874,"2,118.48",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WESTWOOD,10966,02/06/2020,3476946,"2,118.48",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WESTWOOD,10966,02/06/2020,3476910,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WESTWOOD,10966,02/06/2020,3476717,"2,118.48",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTWOOD,10966,02/06/2020,3476945,"1,312.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTWOOD,10966,02/06/2020,3476872,"2,230.64",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTWOOD,10966,02/06/2020,3476718,"1,344.64",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTWOOD,10966,02/06/2020,3476788,"1,344.64",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,02/06/2020,3476790,"2,118.48",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,02/06/2020,3476911,"2,245.76",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,02/06/2020,3476719,"2,118.48",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,02/06/2020,3476984,"2,118.48",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,02/06/2020,3476947,"2,118.48",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTWOOD,10966,02/06/2020,3476789,650.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WHEATHILLS HOUSE,10967,02/06/2020,3475386,542.08,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WHEATHILLS HOUSE,10967,02/06/2020,3475387,"1,697.92",0.00,N/A,N/A
Children and Young People,Capital,Capital,WHITEHOUSE CONSTRUCTION CO LTD,5226,02/06/2020,3472766,"7,228.08",0.00,Wilmore Road Rain Gardens,Building and Construction and Maintenanc
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475056,"1,739.60",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475135,"3,451.84",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475220,"3,437.40",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475223,"6,044.24",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475545,"6,029.80",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475546,"3,437.40",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475544,"3,437.40",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475548,"3,437.40",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475549,"6,029.80",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475472,"6,029.80",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475293,"6,029.80",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475394,"3,437.40",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475396,"3,451.84",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475045,"1,718.70",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475047,"6,029.80",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475643,"3,205.28",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475646,"4,059.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475648,"6,029.80",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475055,"5,612.51",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475216,"6,029.80",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475217,"3,437.40",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475218,"6,029.80",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475215,"3,437.40",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475128,"3,437.40",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475224,"6,044.24",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475639,"3,437.40",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475130,"6,029.80",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475132,"3,437.40",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475627,"6,029.80",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475628,"3,437.40",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475393,"6,029.80",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475380,"6,029.80",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,02/06/2020,3475305,"6,029.80",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WILLOW BROOK HOUSE,471425,02/06/2020,3475057,"1,815.04",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WILLOW TREE HOUSE,503427,02/06/2020,3475139,"2,020.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WILLOWBECK HEALTH CARE LTD,10971,02/06/2020,3475061,"4,514.56",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WILLOWBECK HEALTH CARE LTD,10971,02/06/2020,3475062,"1,959.36",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WILLOWBECK HEALTH CARE LTD,10971,02/06/2020,3475476,"25,191.77",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WILLOWBECK HEALTH CARE LTD,10971,02/06/2020,3475231,"3,778.77",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WILLOWCROFT CARE HOME,108899,02/06/2020,3476571,"2,118.48",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WILLOWCROFT CARE HOME,108899,02/06/2020,3476341,"1,317.24",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WILLOWCROFT CARE HOME,108899,02/06/2020,3476456,"1,459.12",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WILLOWCROFT CARE HOME,108899,02/06/2020,3476618,"1,605.24",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WILLOWCROFT CARE HOME,108899,02/06/2020,3476391,"2,118.48",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WILLOWCROFT CARE HOME,108899,02/06/2020,3476518,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WILLOWCROFT CARE HOME,108899,02/06/2020,3476455,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WILLOWCROFT CARE HOME,108899,02/06/2020,3476516,"1,242.72",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WILLOWCROFT CARE HOME,108899,02/06/2020,3476281,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WILLOWCROFT CARE HOME,108899,02/06/2020,3476677,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WILLOWCROFT CARE HOME,108899,02/06/2020,3476389,565.92,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WILLOWCROFT CARE HOME,108899,02/06/2020,3476390,"2,118.48",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WINDSOR PARK NURSING HOME,10973,02/06/2020,3476975,"2,175.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WINDSOR PARK NURSING HOME,10973,02/06/2020,3477007,"2,175.44",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,WINDSOR PARK NURSING HOME,10973,02/06/2020,3476742,"2,175.44",0.00,N/A,N/A
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",WOLSELEY UK LTD,5259,02/06/2020,3477445,678.80,0.00,Communities & Place,Structures and Building and Construction
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WOODEND CARE HOME,823451,02/06/2020,3475661,"1,352.08",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WOODEND CARE HOME,823451,02/06/2020,3475486,"1,932.92",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,WOODHALL PARK NURSING HOME,124141,02/06/2020,3475301,"1,979.92",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WOODHALL PARK NURSING HOME,124141,02/06/2020,3475124,"1,402.20",0.00,N/A,N/A
Adults Health and Housing,Capital,Capital,WW PROPERTIES UK LIMITED,1238476,02/06/2020,3477207,"49,945.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,YARNINGDALE HEALTHCARE,186401,02/06/2020,3475300,"2,638.94",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,YARNINGDALE HEALTHCARE,186401,02/06/2020,3475388,"1,596.40",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,YARNINGDALE HEALTHCARE,186401,02/06/2020,3475470,"2,925.80",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,YARNINGDALE HEALTHCARE,186401,02/06/2020,3475637,"2,280.57",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,YARNINGDALE HEALTHCARE,186401,02/06/2020,3475638,942.48,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,YEWS RESIDENTIAL HOME,10956,02/06/2020,3476915,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,YEWS RESIDENTIAL HOME,10956,02/06/2020,3476724,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,YEWS RESIDENTIAL HOME,10956,02/06/2020,3476752,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,YEWS RESIDENTIAL HOME,10956,02/06/2020,3476792,728.13,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,YEWS RESIDENTIAL HOME,10956,02/06/2020,3476949,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,YEWS RESIDENTIAL HOME,10956,02/06/2020,3476918,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,YEWS RESIDENTIAL HOME,10956,02/06/2020,3476989,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,YEWS RESIDENTIAL HOME,10956,02/06/2020,3476753,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,YEWS RESIDENTIAL HOME,10956,02/06/2020,3476796,"2,118.48",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,YEWS RESIDENTIAL HOME,10956,02/06/2020,3476749,"2,038.76",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,YEWS RESIDENTIAL HOME,10956,02/06/2020,3476722,561.24,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,YEWS RESIDENTIAL HOME,10956,02/06/2020,3476754,"2,118.48",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,YEWS RESIDENTIAL HOME,10956,02/06/2020,3476830,509.69,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,YEWS RESIDENTIAL HOME,10956,02/06/2020,3476725,"2,118.48",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,YEWS RESIDENTIAL HOME,10956,02/06/2020,3476750,"2,508.07",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,YEWS RESIDENTIAL HOME,10956,02/06/2020,3476726,"2,701.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,YEWS RESIDENTIAL HOME,10956,02/06/2020,3476912,578.79,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,YEWS RESIDENTIAL HOME,10956,02/06/2020,3476794,"2,701.00",0.00,N/A,N/A
Chief Executives,Capital,Capital,YORK ARCHAELOGICAL TRUST FOR EXCAVATION AND RESEARCH LTD,126375,02/06/2020,3462902,"1,684.00",0.00,Our City Our River,Engineering and Research and Technology
Neighbourhoods,Capital,Capital,FREETHS LLP,1075474,03/06/2020,3475012,"6,000.00",0.00,N/A,N/A
Integrated Services,Fostering,Non-Schools,AC EDUCATION LTD,535484,04/06/2020,3472791,"3,412.50",0.00,N/A,N/A
Strategic Housing,Housing and Advice,"Regeneration, Property & Housing",ADFAN,470777,04/06/2020,3477622,560.00,0.00,N/A,N/A
Strategic Housing,Housing and Advice,"Regeneration, Property & Housing",ADFAN,470777,04/06/2020,3477636,"1,050.00",0.00,N/A,N/A
Strategic Housing,Housing and Advice,"Regeneration, Property & Housing",ADFAN,470777,04/06/2020,3477639,540.00,0.00,N/A,N/A
Strategic Housing,Housing and Advice,"Regeneration, Property & Housing",ADFAN,470777,04/06/2020,3477634,870.00,0.00,N/A,N/A
Strategic Housing,Housing and Advice,"Regeneration, Property & Housing",ADFAN,470777,04/06/2020,3477630,600.00,0.00,N/A,N/A
Strategic Housing,Housing and Advice,"Regeneration, Property & Housing",ADFAN,470777,04/06/2020,3477635,630.00,0.00,N/A,N/A
Strategic Housing,Housing and Advice,"Regeneration, Property & Housing",ADFAN,470777,04/06/2020,3477637,630.00,0.00,N/A,N/A
Early Help & Children�s Safeguarding,Integrated and Safeguarding Services Locality 3/4,Non-Schools,ADFAN,470777,04/06/2020,3477713,"1,120.00",0.00,N/A,N/A
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,04/06/2020,3478140,994.24,0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,04/06/2020,3478180,541.56,0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,04/06/2020,3478171,582.47,0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,04/06/2020,3478174,"1,943.82",0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,04/06/2020,3478185,858.26,0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,04/06/2020,3478142,609.04,0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,04/06/2020,3477738,516.54,0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,04/06/2020,3477734,501.55,0.00,Communities & Place,Building and Construction Machinery and
Neighbourhoods,Capital,Capital,AGGREGATE INDUSTRIES UK LTD,117850,04/06/2020,3478142,"1,111.54",0.00,N/A,N/A
Neighbourhoods,Capital,Capital,AGGREGATE INDUSTRIES UK LTD,117850,04/06/2020,3477745,679.55,0.00,N/A,N/A
General,Stores Road Depot & Fleet Management,"Strategic Partnerships, Planning & Streetpride",ALLSTAR BUSINESS SOLUTIONS LTD,135370,04/06/2020,3477654,"6,104.78",0.00,Communities & Place,Fuels and Fuel Additives and Lubricants
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",ANTHONY COLLINS SOLICITORS,65,04/06/2020,3478118,"2,131.50",0.00,N/A,N/A
Property Design & Maintenance,Building - Repairs & Maintenance,"Regeneration, Property & Housing",AQUA JET,187848,04/06/2020,3477959,"2,000.00",0.00,N/A,N/A
